tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,500,1,0.04413427,1696839432,Regular,
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,103,1,0.48444123,1574242264,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,0,1,0.37627375,1574242264,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,1,1,0.32663692,1574242264,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,2,1,2.09159605,1574242264,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,3,1,0.26060793,1574242264,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,4,1,0.9778258,1574242264,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,5,1,0.72467188,1574242264,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,6,1,0.43758759,1574242264,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,7,1,0.31510723,1574242264,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,8,1,1.72819419,1574242264,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,9,1,0.15539084,1574242264,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,10,1,0.58296291,1574242264,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,11,1,1.5922453,1574242264,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,12,1,0.1238896,1574242264,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,13,1,0.33505902,1574242264,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,14,1,0.45270435,1574242264,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,15,1,0.53234321,1574242264,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,16,1,0.23604,1574242264,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,17,1,0.34933766,1574242264,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,18,1,0.21343891,1574242264,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,19,1,0.7377445,1574242264,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,20,1,0.63057434,1574242264,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,21,1,0.34039356,1574242264,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,22,1,0.22254652,1574242264,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,23,1,0.19124033,1574242264,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,24,1,0.20186358,1574242264,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,25,1,0.68368727,1574242264,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
1136483f4f4ca9c1f32df20a616dba5ff6d324e1d85e2b8f740b299454b1702d,-1,26,1,0.94828834,1574242264,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
