tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,40,1,0.02276445,1559261840,Regular,a26bc7752334e260e2dda162d2cada67cec48fc3e37260a7ae90579c8a2a6779
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,32,1,0.02209249,1559261840,Regular,46464ed03f80052bf6ca9cbc66a191236a1c9d51bff797a928bba7b95a44f8b2
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,100,1,0.02344341,1559261840,Regular,8cec6747d153931312955ca41259c6dc5c8b505b59fd444480c35554a10f98bf
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,4,1,0.02209453,1559261840,Regular,2160b44e22aae15b4d449cfcb9e110c68f6196f047ffbc3c5c432094253ac2d3
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,46,1,0.02231566,1559261840,Regular,312a6b4a5801bd15f6b57676dc868448ce01b763fa8897bcee5c7d8a0cbed98b
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,89,1,0.02231118,1559261840,Regular,a3b4aa78e21798996b85d025d8acc9b4c508b1dfc268acbd1da22577afcbc98c
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,110,1,0.02253418,1559261554,Regular,dadb1bd5626926c258e8a9c22579d0fafedaa05115d360457d62856901b462a4
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,58,1,0.02187814,1559261554,Regular,0ff697b0a94b67e0e96bf56d7cddb182a974fe9601a3cfe8bad5be0fa9d85b7e
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,14,1,0.02254147,1559261554,Regular,56c9224cc322d1159782c943cbfc3bfab2cfa2f97ed306dfbdff597492a6bf76
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,86,1,0.02209249,1559261504,Regular,d91ad753211caeb712a421053c55e67f61f329a3bca0c48f42c138f6864158f3
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,61,1,0.02299207,1559261504,Regular,e002930fdb096d981f6214cb9abc247c6cc53320b0c64ddb6e4979ef4119a1f7
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,35,1,0.02253895,1559261460,Regular,13d3d4c420cc91187f601b15ebaf8dd01fb86180f76fcee8346504d76aebcbc0
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,116,1,0.02298704,1559260308,Regular,ba5b2c824ed0242f0acdb0782336d0ce94ae56f70fc7fe8d51ef0d110c866576
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,58,1,0.02298709,1559260308,Regular,31a69f0d8a3909319a922f713e85f9c9489b7e5cc8e838f6c5877266731e9049
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,44,1,0.02254147,1559260308,Regular,462e9220c279fb9b5e97c2001a3ad85656a85cb61ee8a6c230b1ec3a2c107e6e
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,90,1,0.02209686,1559259568,Regular,ee0f8bc1460832fcb12cd6a9293aef12963c59bb6130d0feb6927a24d14f3d1c
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,27,1,0.0231409,1559259568,Regular,f604fbf6fb3cea7a9758366a8bf4b932442efcd8a1830acccf097788370dad16
