tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,511,1,0.03624692,1696839432,Regular,
96d548a04487c29ab62e43385b602e3bd71173c42ec4cde76bb0cca0b37f0016,-1,1,1,0.37087255,1533441297,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,591,1,0.37087255,1533262847,Regular,96d548a04487c29ab62e43385b602e3bd71173c42ec4cde76bb0cca0b37f0016
e270c3b3355312546cf8c7b4bf65019ed90812d8fa687bab3718ace0e2854568,-1,1,1,0.25924919,1533178772,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e270c3b3355312546cf8c7b4bf65019ed90812d8fa687bab3718ace0e2854568,-1,4,1,0.33047612,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e270c3b3355312546cf8c7b4bf65019ed90812d8fa687bab3718ace0e2854568,-1,3,1,0.42204829,1533178772,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e270c3b3355312546cf8c7b4bf65019ed90812d8fa687bab3718ace0e2854568,-1,2,1,0.39388149,1533178772,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,332,1,0.33047612,1533176211,Regular,e270c3b3355312546cf8c7b4bf65019ed90812d8fa687bab3718ace0e2854568
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,74,1,0.42204829,1533089711,Regular,e270c3b3355312546cf8c7b4bf65019ed90812d8fa687bab3718ace0e2854568
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,299,1,0.39388149,1533003421,Regular,e270c3b3355312546cf8c7b4bf65019ed90812d8fa687bab3718ace0e2854568
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,372,1,0.25924919,1532917163,Regular,e270c3b3355312546cf8c7b4bf65019ed90812d8fa687bab3718ace0e2854568
e1be2e123aa1ba70624bee73c08ebf410b7d0c7dc048ebfbf5c773a40607820b,-1,2,1,0.6624,1532862103,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
e1be2e123aa1ba70624bee73c08ebf410b7d0c7dc048ebfbf5c773a40607820b,-1,4,1,0.34588447,1532862103,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e1be2e123aa1ba70624bee73c08ebf410b7d0c7dc048ebfbf5c773a40607820b,-1,1,1,0.34222361,1532862103,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
