tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b3f69208a99ff5c04c5bf1f75412ecee6d5d9e0a7d19395be7416bcf4287985,1,0,1,2.90135178,1575797578,Regular,
af3d13146a3660542deb5290dcce10f6927562443d663cf807dcb08ba7dda5b9,1,1,1,0.20116755,1553852554,Regular,
5eef018a40861a272ea2b65fbfdf197fca60cba6c4f2cb509c3c12183a11c89e,1,11,1,0.20043735,1553490743,Regular,
ed3d6e037d1077973674924744cf5b61d5cf674609c561ca2cbf6947f5001edf,1,6,1,0.20183623,1553150204,Regular,
6dcbe681087f023a105ebe98ad3161824b8b24a6d9ca54d3b260404ea773e23b,1,12,1,0.20264904,1552867087,Regular,
ce0aa3750f1d9a2bb006a15df3491919f98a001a4c832c650d17064f6ae39dc7,1,12,1,0.20054709,1552591301,Regular,
db89e5e29186048eba84b7c0c7206a9cb7810a1aae1e9306f031aa123ae53001,1,16,1,0.2018811,1552353090,Regular,
4a32e0fc039ee7ca72452243f0f9945d1f5c7b0e72a94ee3559a798d13d3f5e8,1,0,1,0.20245961,1552083766,Regular,
8b816177b694e184ee347fe725839a2595753879600e62a1146669710a71f954,1,13,1,0.20229987,1551824259,Regular,
89cff1787c529f3c92b695a81ed98234a2f91e0bf6ab27c7795840f6f0db727e,1,13,1,0.20041924,1551565770,Regular,
05aab7eb36f7eb019fd30079d1657ddcc1bc8677d141fe3001bc9935cf91fb8b,1,18,1,0.20321043,1551339735,Regular,
62dad5ed5531d6723a6507a893fc825cb4577687bdd45663eea40879cabfe4a6,1,8,1,0.20028911,1551094837,Regular,
ac0d722de04f63397c634c5070b8625bf358fc1af66ff2910a0fb26926145f16,1,10,1,0.20041172,1550804342,Regular,
223fddf05a81798cc855d55da5f3613651b61b7062566fb311e4a9ff7502d416,1,4,1,0.20015658,1550525107,Regular,
851925a94765b9e976cbefd5846990f0e4fe114a714e2c71ab2e64ec2d8bd3bd,1,2,1,0.20247687,1550096946,Regular,
71f4cebee626e87345e3300ca481e373ccaebb942cf9758d4e1c824cb8285fce,1,5,1,0.20182634,1549800895,Regular,
1d9592882008312eb30a37f404f70be6461d45d34c29bb0cc74ce4c0022998c2,1,6,1,0.20087718,1549533604,Regular,
00f5b9d564663e2814e89865fadeb77225dd0724b0bdc07f04f0615ac4d81935,1,13,1,0.20213205,1549307087,Regular,
c03d81910126c052c221e914d64b96b29cb3c32fb36ed486782701311f810022,1,2,1,0.20282123,1549083617,Regular,
a8a09c10d03a9000e11259206d83d229b28d352c09851b38e9595ec69c01ea98,1,5,1,0.20342627,1548867382,Regular,
8f1abe0d165e9137c6459575774f27a2112678f2ed6c7fa3f239f0f4215f5d85,1,6,1,0.20058573,1548653699,Regular,
2e8bf47913f4aff3e51e758e00d401b7609565b04203ccafe53b34177b3e498d,1,3,1,0.20141441,1548412596,Regular,
bbd2cc254d670352d2500fb212053c9e136d9d9915c8ec6db73118e6977bc172,1,15,1,0.20030173,1548181967,Regular,
84811f05e38a32637adad742f06b6a9d29411bf414197e056e91643728204166,1,2,1,0.20142882,1547948773,Regular,
75986893979ed2495f8364866069d2e5ba810b323a324a3b51ec7c809f7bfb5c,1,7,1,0.20484217,1547743697,Regular,
63d9b300fac54af8e3aa2c2b2d2e95a73c13683a20917e23cedebed94db82084,1,2,1,0.20189608,1547539990,Regular,
0f66ba7fddc132cc863d60640c19e1b5b26f6dc5de480ad01f86144633e8b5c3,1,11,1,0.20333771,1547377629,Regular,
6e2adf583ae256aef04fcf2b874935ef5567cb85035d1f0b07259cbda1d40085,1,9,1,0.20311205,1547226633,Regular,
c8c3ac079485e387e5a96b8e2ae69326fbeaa3cb82fea1ff704668ba844f1938,1,10,1,0.2016245,1547039558,Regular,
6f93ad276fa468b35e69374b65a9c97893fcf77298b7c08811c7fc68dae7cfcc,1,12,1,0.2007403,1546722419,Regular,
402a2304520fcfc1697414477d16ceef006b39ac45a2c2a3ea153a2008121d00,1,1,1,0.20440851,1546444582,Regular,
a99ab2ba645339098fd78e5c5973241265a180d2ca567c9d6072f108978bfdb1,1,4,1,0.20307994,1546246308,Regular,
c2bf59342ea7da178a40b512b191152a05a30a13fe6ed28288a33616fe142cc7,1,8,1,0.20016605,1546130899,Regular,
578edd4daf00c6ec83c63b08561033e8c1e23398153fc16bb7f09e7d76e8f11e,1,10,1,0.20239991,1546002919,Regular,
ff603d7982cc1f8c308f0c4e115208d3f4604e982d01d946530ca965570689a6,1,11,1,0.20346966,1545837409,Regular,
ae8eb0e5146477fa3604e0709864227c133d2f5af3ba00218b882b06868cb5a8,1,4,1,0.20057826,1545711765,Regular,
37319f979ca66b1a5d45cb8dba380c86665d85f4ac3e2264746b25a66f25945b,1,3,1,0.20532561,1545586073,Regular,
1085dc1f182cd951add0acee409238afa288909ba51b580890351b12d97c678c,1,16,1,0.2049786,1545463658,Regular,
e8c9843a6eb2e63d1b5580e1727788282a0fda69425c40f1d9988c5462984932,1,11,1,0.20302998,1545327175,Regular,
f29630e80bfb0a3e53f95e0310d76e2e7333421d3ae219f09ea4778f59771e3d,1,4,1,0.200706,1545124888,Regular,
0d0a679438d69e6e9adc3a88f01601c64a38456a919ddb9c6664e9ccb3b47500,1,2,1,0.20445371,1545002530,Regular,
dd37755c2115172c6b20cbb46ab226f7f091d9d29e96f84c4616d91a7a986d52,1,14,1,0.20033434,1544880167,Regular,
d72cf42b16dd30b7d42d7f74fe55cccbae026abbdf4c0f4476038896d867b501,1,6,1,0.20472486,1544595663,Regular,
e6c2ff6551945c76960fae3e925d6882ad9fdb46d3cdf8ee0aabefbcd8772db7,1,7,1,0.20349808,1544448059,Regular,
21c706f3e0bcfcbe1016af881fa6a2d11e8a149d82deb2293e12dccbe47a75f4,1,13,1,0.2070727,1544318466,Regular,
c1b926811574394096f5716e6c37f558717726c88c147a2ed7c68f6a1944b175,1,13,1,0.20320138,1544238588,Regular,
77c6c5dcfe0b5b442b02739c4ee69ff83fedbc78f2ce29940c13a727b23d8556,1,2,1,0.20087053,1544148474,Regular,
8b3dcefcbfbd3b27c2c73e7d94c6ace814e54251e6934e26871d0f5fa9629e0c,1,4,1,0.20928114,1544054894,Regular,
0c5de8c08e957da16310739bceec116c52ef11f1a7dd6dba938c84d2d6d1c94f,1,0,1,0.20150107,1543979276,Regular,
3104124b4cd85f2100d7b4be9a311cc1da3c4d916fb6ca85632bb5f6a2c22f0c,1,3,1,0.2030447,1543860390,Regular,
818fa4fd8b62f6c9aa5f995d1862229c86e99f3893de560f266b9519c987f9ac,1,9,1,0.20005552,1543770044,Regular,
433ee2e0c2621d89690e142052d2f548ccad64a8525d20809be79556a8440aee,1,5,1,0.20440058,1543687456,Regular,
586bfa7bf4d4b0d4d541feed07cb00f065ede6f204534204bf9ce6180a73781b,1,5,1,0.20415585,1543602743,Regular,
09bc30718abf8b0eff7af6e508b909ba89e8be164c65f21f73ed8e31c209fbce,1,4,1,0.20923625,1543530084,Regular,
c8a4036c73ac2f81fd5ee2032d9214a7e20bec35aabb591719671dd5f259fed6,1,1,1,0.20749819,1543465729,Regular,
53d2ad361e467d77e754153115c0ef3e2e3022a9f52880721f64a4f2a5058a49,1,11,1,0.20966081,1543401465,Regular,
12a65151e800c2bb62151542bc43eda2e49fffa3c7fc2c6488ed2ba9a9002b54,1,2,1,0.20455437,1543330104,Regular,
ae0174a0799a0420199421f2dc9a324ed3baab0ae77703c4dfb91d48fa444282,1,16,1,0.20170456,1543221176,Regular,
