tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb428e471eb076a9294466a1205362a91e13a46b742d0c0693652b25be7d3cf3,-1,10,1,1.21633932,1543339269,Regular,8a0b6b56afd51c0f183ed437aa09c7b8202b879add971ee6ad56d005b0f3dde5
eb428e471eb076a9294466a1205362a91e13a46b742d0c0693652b25be7d3cf3,-1,4,1,1.21633932,1543339269,Regular,aa2ab222fcd184de2a48c02e3fc0e4fbdf9abb15ce60a4c8624a5e204be5e573
eb428e471eb076a9294466a1205362a91e13a46b742d0c0693652b25be7d3cf3,-1,6,1,1.21633932,1543339269,Regular,cce271cecd4f0b08e386439a518b0977b065faee02caaba3b6abf2f760bfbd7f
eb428e471eb076a9294466a1205362a91e13a46b742d0c0693652b25be7d3cf3,-1,8,1,1.21633932,1543339269,Regular,d5d8924bd821c346412719279be392b246c2c57ab849a1f4a442f35fd4621b99
eb428e471eb076a9294466a1205362a91e13a46b742d0c0693652b25be7d3cf3,-1,9,1,1.21633932,1543339269,Regular,7adf7b340fed5c580a7ea09e0b19cfb1df9ab0c48e81593f46a8144bd779dfbe
cce271cecd4f0b08e386439a518b0977b065faee02caaba3b6abf2f760bfbd7f,1,0,1,1.21633932,1542369971,Revocation,eb428e471eb076a9294466a1205362a91e13a46b742d0c0693652b25be7d3cf3
d5d8924bd821c346412719279be392b246c2c57ab849a1f4a442f35fd4621b99,1,0,1,1.21633932,1542366799,Revocation,eb428e471eb076a9294466a1205362a91e13a46b742d0c0693652b25be7d3cf3
7adf7b340fed5c580a7ea09e0b19cfb1df9ab0c48e81593f46a8144bd779dfbe,1,0,1,1.21633932,1542359389,Revocation,eb428e471eb076a9294466a1205362a91e13a46b742d0c0693652b25be7d3cf3
8a0b6b56afd51c0f183ed437aa09c7b8202b879add971ee6ad56d005b0f3dde5,1,0,1,1.21633932,1542353802,Revocation,eb428e471eb076a9294466a1205362a91e13a46b742d0c0693652b25be7d3cf3
aa2ab222fcd184de2a48c02e3fc0e4fbdf9abb15ce60a4c8624a5e204be5e573,1,0,1,1.21633932,1542353632,Revocation,eb428e471eb076a9294466a1205362a91e13a46b742d0c0693652b25be7d3cf3
11495949214c1f082974fcfb1961d4b24b3b7226d510ca100e67db240aeb6e6c,-1,0,1,1.2167299,1542045144,Regular,0780ed796342c7c78ebf438e5e6f2e2f9cee46f1e52eaf90cbfdb26f9066571a
11495949214c1f082974fcfb1961d4b24b3b7226d510ca100e67db240aeb6e6c,-1,1,1,1.23162852,1542045144,Regular,9e2382f9101dd8f4401455284b95af101add82b8f97a84a1a19f8bee8f829139
0780ed796342c7c78ebf438e5e6f2e2f9cee46f1e52eaf90cbfdb26f9066571a,1,0,1,1.2167299,1541929568,Revocation,11495949214c1f082974fcfb1961d4b24b3b7226d510ca100e67db240aeb6e6c
9e2382f9101dd8f4401455284b95af101add82b8f97a84a1a19f8bee8f829139,1,2,1,1.23162852,1541689312,Vote,11495949214c1f082974fcfb1961d4b24b3b7226d510ca100e67db240aeb6e6c
5203d61d6b329d23cd4589c2037aa42b3a6ebbac02e8855f42aec0ca788bf039,-1,1,1,1.23177884,1541219200,Regular,771edaec188f80b4faf10bb500c2c5b759b9fb30f4c48550198f0bb4b90947e1
771edaec188f80b4faf10bb500c2c5b759b9fb30f4c48550198f0bb4b90947e1,1,2,1,1.23177884,1541137877,Vote,5203d61d6b329d23cd4589c2037aa42b3a6ebbac02e8855f42aec0ca788bf039
faf0a987e4c5f00c3533720333118baeec708220b4d669d48be0a13989f78327,-1,1,1,3316.54251951,1540991723,Regular,df165d09176b548d2a7e468ae811ca05ab00480b3ecc9a3ab1cfd8a328de54ae
df165d09176b548d2a7e468ae811ca05ab00480b3ecc9a3ab1cfd8a328de54ae,1,0,1,3316.54251951,1540991478,Regular,faf0a987e4c5f00c3533720333118baeec708220b4d669d48be0a13989f78327
7ede70d491adeadf97c7aabc2601dec16426587ac1347e7c5cc50ef51f41abac,-1,0,1,1098.53869148,1540856364,Regular,4e0416ea39477a81d15e5a5c900a5b06958b0d90071bfeca355b12e8fa87f55d
4e0416ea39477a81d15e5a5c900a5b06958b0d90071bfeca355b12e8fa87f55d,1,0,1,1098.53869148,1540855866,Regular,7ede70d491adeadf97c7aabc2601dec16426587ac1347e7c5cc50ef51f41abac
b518260f364c8852838f9ba5956bb9366700f20559c6540c385ae3e62ae52ad0,-1,0,1,709.93873715,1540780105,Regular,fe7404c59e5dba186dfe1131afe99694f85764574929f04ca023de775d67c669
fe7404c59e5dba186dfe1131afe99694f85764574929f04ca023de775d67c669,1,0,1,709.93873715,1540779421,Regular,b518260f364c8852838f9ba5956bb9366700f20559c6540c385ae3e62ae52ad0
