tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,772,1,0.14187087,1539571996,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,828,1,0.1950085,1539485412,Regular,
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,729,1,0.206592,1539399342,Regular,
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,584,1,0.21221696,1539313079,Regular,
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,809,1,0.2203191,1539226874,Regular,
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,555,1,0.22612042,1539140185,Regular,
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,496,1,0.22586369,1539053462,Regular,
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,736,1,0.21782656,1538967311,Regular,
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,556,1,0.22798245,1538881217,Regular,
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,545,1,0.23845725,1538816973,Regular,
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,767,1,0.2300722,1538741434,Regular,
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,225,1,0.24857702,1538621595,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,750,1,0.28729824,1538535851,Regular,
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,177,1,0.29257741,1538448708,Regular,
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,24,1,0.24422814,1538362491,Regular,
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,558,1,0.24150896,1538275809,Regular,
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,316,1,0.27011916,1538189860,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,448,1,0.26101051,1538103406,Regular,
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,392,1,0.29073566,1538017645,Regular,
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,138,1,0.30314869,1537930277,Regular,
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,8,1,0.30455765,1537844616,Regular,
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,2,1,0.31583712,1537757601,Regular,
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,388,1,0.32235511,1537671435,Regular,
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,195,1,0.30386284,1537584805,Regular,
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,96,1,0.31556778,1537498361,Regular,
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,443,1,0.30455166,1537411813,Regular,
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,494,1,0.28234518,1537325430,Regular,
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,744,1,0.29372537,1537239024,Regular,
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,823,1,0.29812641,1537152609,Regular,
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,157,1,0.29332227,1537066458,Regular,
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,567,1,0.27817595,1536980413,Regular,
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,518,1,0.30358777,1536894173,Regular,
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,51,1,0.30261876,1536807675,Regular,
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,485,1,0.31198782,1536728363,Regular,
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,150,1,0.30358289,1536634412,Regular,
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,483,1,0.28096577,1536548525,Regular,
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,287,1,0.30294376,1536462174,Regular,
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,370,1,0.30861537,1536375020,Regular,
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,146,1,0.31574203,1536288609,Regular,
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,612,1,0.30045312,1536203234,Regular,
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,381,1,0.32171675,1536117400,Regular,
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,259,1,0.32559604,1536029434,Regular,
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,388,1,0.32401336,1535943016,Regular,
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,300,1,0.29870758,1535857535,Regular,
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,358,1,0.29482995,1535770882,Regular,
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,197,1,0.31555678,1535683811,Regular,
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,312,1,0.31930822,1535597636,Regular,
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,91,1,0.32882747,1535511189,Regular,
