tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,47,1,0.09883085,1669635133,Regular,042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,166,1,0.0988926,1669635133,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,37,1,0.10110217,1669634077,Regular,7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81
7c77e7c3ef1636a060968d3c22238f1dc5f235cf9d5f05891797e9450d70a065,-1,2,1,1.95,1541877787,Regular,591dc82dd89f884c2f12b07c69313581a7ea0f7cc3e7d0129d34182c3191055f
591dc82dd89f884c2f12b07c69313581a7ea0f7cc3e7d0129d34182c3191055f,1,1,1,1.95,1541869166,Regular,7c77e7c3ef1636a060968d3c22238f1dc5f235cf9d5f05891797e9450d70a065
26515235f8c10e8c310e11ca92b0132de99a0eb610b4ac0b06990a06bb0d2a91,-1,8,1,1.03,1539543877,Regular,6adbffa289f5def5fb985a39df036c67209b8060ddcdc883ff89433434a16b8d
26515235f8c10e8c310e11ca92b0132de99a0eb610b4ac0b06990a06bb0d2a91,-1,9,1,2.42,1539543877,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,1,1,1,2.42,1539541398,Regular,26515235f8c10e8c310e11ca92b0132de99a0eb610b4ac0b06990a06bb0d2a91
6adbffa289f5def5fb985a39df036c67209b8060ddcdc883ff89433434a16b8d,1,0,1,1.03,1539541026,Regular,26515235f8c10e8c310e11ca92b0132de99a0eb610b4ac0b06990a06bb0d2a91
5a876762c1e14ce9a1cf7232a618d936180f3e4058dfdf9c8ca75f7713433c54,-1,8,1,2.16,1538774133,Regular,ca3d8a3ffe9031cb7adc7c7de39252646d35a5c2558f84c197e43adcf032b466
ca3d8a3ffe9031cb7adc7c7de39252646d35a5c2558f84c197e43adcf032b466,1,1,1,2.16,1538768698,Regular,5a876762c1e14ce9a1cf7232a618d936180f3e4058dfdf9c8ca75f7713433c54
042b5ec5ad0f5c6a2acd6203ae1142d5eed55d46ef2c250996d9a55bbb5259b3,1,3,1,0.09883085,1537008749,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,1,1,0.0988926,1536947880,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81,1,8,1,0.10110217,1536873368,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
2a4628591477dcade8d18fe1d14e8460e9399c9fd54d8255805d2f2473f08a50,-1,7,1,0.09919388,1536821327,Regular,ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846
ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846,1,46,1,0.09919388,1536816886,Regular,2a4628591477dcade8d18fe1d14e8460e9399c9fd54d8255805d2f2473f08a50
75f6d07ca76e736c4231e35162825163e5b2effa7ef84f5fd46764d5b0137454,-1,4,1,0.10811535,1536794092,Regular,16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952
16d269b4c92cfcf20638c4f6f0dd0b75bbe6f769af34d6d64310e4589bde7952,1,9,1,0.10811535,1536790407,Regular,75f6d07ca76e736c4231e35162825163e5b2effa7ef84f5fd46764d5b0137454
dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade,-1,9,1,0.10349244,1536705465,Regular,78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841
78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841,1,10,1,0.10349244,1536700073,Regular,dda5c14d86823835cee0ee1eb07934d01bd62f453b23660892aae056e34c4ade
d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456,-1,7,1,0.10659453,1536673750,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,26,1,0.10659453,1536672523,Regular,d38850dcc0aa9d3dc778bd34644cd7575f57b2220709567b0256e3e0d4b4b456
6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94,-1,9,1,0.10661944,1536630699,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,19,1,0.10661944,1536625211,Regular,6573cabf101fc408601bb8c90f9639db6b09716925e98597ef9785a2cb74cf94
c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff,-1,5,1,0.10148026,1536593949,Regular,0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66
0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66,1,3,1,0.10148026,1536593458,Regular,c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff
3bc388673832fa12e2247f6aae8709ad540d184c30f1f5ec9050948ff8940d8b,-1,5,1,0.10163606,1536546915,Regular,8822ae42257d71169db6b4d47ea450ead12eb85b326207b7eecc02672d595c0f
