tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,53,1,0.09508547,1535783286,Regular,4f6f910cb359cd3913f2d98092dbbe2376aa2ae5950b126849712893d2c41cf1
ad6f0d7c2f9cb7754cb33f0c27bfe9dd05c6e473463a8bcba292972396c7410a,-1,3,1,0.09525598,1526936375,Regular,9d12574484450acf983dabd33c412857270ee4c6712a8471e00c26abee4d6fea
045a1427843c1d7e94ef53e5c3d7571a8e6e4c1890bb0b3fd0b7410afed99cfb,-1,1,1,0.09537469,1526928608,Regular,5dfebd0880275c32988ed3ef8e6ab7904f66b1137bec06ec9cf6e2268f9d1fea
0b25a9dc3d703fe98ba7af941bfd405006250dbaf4e40a6e56f8a94b4d84265d,-1,31,1,0.09652463,1526582921,Regular,1744d48bda509722cf32bb60cc66971f3f0e2cba8ff0c73d9c18ad4f6c9498e6
a5058249a10a7e6677344ddbbf03b74a23f9213ec26ef3e4fba2739cad2bfb1d,-1,48,1,0.09515947,1524587583,Regular,a0516d8833e6db1528502399fa7ce4791e1508e7f22adb155088de67d19b23dd
aba0b6095c52d0cd6a09abe7c4a0ce8c9f392d60dcad2c5c72bb18076e214c27,-1,2,1,0.05190441,1521548066,Regular,846cf6fc1bc2419638c677bc5e3fb814948ee80371912fb492dd067e5a9c6e07
846cf6fc1bc2419638c677bc5e3fb814948ee80371912fb492dd067e5a9c6e07,1,1,1,0.05190441,1521492553,Regular,aba0b6095c52d0cd6a09abe7c4a0ce8c9f392d60dcad2c5c72bb18076e214c27
2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27,-1,109,1,0.09506587,1520488768,Regular,3b36e4011aac17642664910ac26a6a22674949568af09b3520d583db031154c3
3b36e4011aac17642664910ac26a6a22674949568af09b3520d583db031154c3,1,7,1,0.09506587,1520458142,Regular,2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27
a0516d8833e6db1528502399fa7ce4791e1508e7f22adb155088de67d19b23dd,1,21,1,0.09515947,1519403944,Regular,a5058249a10a7e6677344ddbbf03b74a23f9213ec26ef3e4fba2739cad2bfb1d
