tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,13,1,0.02391428,1559261504,Regular,f5571a6a0e807e83006dbe6102c5af96ee519adc7e2ced333054128779d4b3c7
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,105,1,0.02391145,1559260308,Regular,234f6913c92647ee03868ff948c1825e69518bc105776d3eb42c00ab69cf656d
234f6913c92647ee03868ff948c1825e69518bc105776d3eb42c00ab69cf656d,1,2,1,0.02391145,1545675786,Vote,4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092
f5571a6a0e807e83006dbe6102c5af96ee519adc7e2ced333054128779d4b3c7,1,2,1,0.02391428,1544482328,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,69,1,0.02322486,1543896379,Regular,383d43dbac57c878514258292a18412834301514f8ef80b4fc613072b71bdbf9
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,191,1,0.02464181,1543896379,Regular,bef44e7182a139411ec61ec2dd75317d1616be6627caaef9b7d57315b296d0f7
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,30,1,0.02368889,1543896209,Regular,01a7918a19c0edb1110db036d32e1f7c2a3fa23c74c12beae6d84cbfd289cecd
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,192,1,0.02345436,1543896209,Regular,d4517cbe61569a5bf8595650f3e6462fb9f933a855c2ef68144fe091382213a9
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,18,1,0.02392596,1543896209,Regular,2a883958648dd5eaab8bb52f40625bcd0e0dcdf4859edda41fa0f479d7bc81a3
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,68,1,0.02415939,1543896209,Regular,f3ef939593fdadeedfadff4083600f3e3088aa990a0dec60ac31381ca3e178b8
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,46,1,0.02322214,1543896209,Regular,2f3e6c5170bab488f99e7b3070b22c3165ff3506dcb27e1971e6633c19afd4b7
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,64,1,0.023923,1543896209,Regular,43b2e1ebbe3f1072e9fbeb35b15c8a36d492b6b1f3b06e175714cf8ae2fe6eb8
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,147,1,0.024156,1543896209,Regular,9fce4aa6863c0e47029647b992ae295cdae021f2afd59b667d584f9a9b2c74d7
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,46,1,0.02415303,1543896209,Regular,b02a0d16e2a37652edb5d053f9c5c10e101b4d450ff3b069cdf47ce1a08a60bd
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,57,1,0.02322214,1543896066,Regular,89eccc19391c03b38fb3c283719aa5adcd48d23fe3ee9eda1a019545f2a9689e
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,22,1,0.023692,1543896066,Regular,dd01b0e1e919c68ce2df8e41af3052bc778244f110f88137dac95c3a4cc3bc90
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,132,1,0.02344892,1543896066,Regular,e4824f9adf9fa22971dbf17e5e7deae75c3711482107e95412be981233de0594
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,145,1,0.02368906,1543896066,Regular,1bf323b6066edb7e292bdebe7630acf6e8075ea41b0359c32366f402acae8834
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,178,1,0.023923,1543896066,Regular,7d10f19fc84ffb3440430efb92a593597dca941b0f2f89e216ba9c3c6e448f28
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,39,1,0.02392597,1543896066,Regular,31bdf7ec1d52af46c2f30d74160315e56fb051da157531c4e8f270ba1155d124
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,99,1,0.02416514,1543896066,Regular,fdc64836f146cdc6190f73691f53c0b6de54dcf3ef8966c32ea076bd216f5c20
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,8,1,0.023923,1543895447,Regular,5fdd1eac5d924c8f2b5fde4697155241e11e4073413c3da93a886c2c93bde37d
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,157,1,0.02322476,1543895447,Regular,b1ca8711b2baa59298c18755f1f3aff61bc9c357eecfe39d2fcd60d8be24928e
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,138,1,0.02392597,1543895447,Regular,5f91c28a380528caa4c13afa4626da9afeea5bd1718dbfcc14f50bcc6b102788
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,76,1,0.023692,1543895037,Regular,96ccb1c35de8d03ce2ebeba57471645fdf9d665ba4d95bf0123693c9918bee12
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,93,1,0.02392601,1543895037,Regular,5de9ff70e9455657fa34b9e3f24b0edcfc951780e62a7aacfdd006432281e53e
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,170,1,0.0241562,1543895037,Regular,44f7fba1720c8ff52a7979885daf325d163efd2f78b23c410fb1bad7a17a0f41
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,105,1,0.02392007,1543895037,Regular,400211627ad1ec7b9e80ae985710f88457d52343f50be99e04af83c6e9b17e4b
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,181,1,0.02345712,1543895037,Regular,0607297b2c91adbd7665aae3847641fad447caf99fc0d1f0b092d34a3754df52
e4824f9adf9fa22971dbf17e5e7deae75c3711482107e95412be981233de0594,1,2,1,0.02344892,1543506598,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
89eccc19391c03b38fb3c283719aa5adcd48d23fe3ee9eda1a019545f2a9689e,1,2,1,0.02322214,1543018270,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
b02a0d16e2a37652edb5d053f9c5c10e101b4d450ff3b069cdf47ce1a08a60bd,1,2,1,0.02415303,1542913379,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
2f3e6c5170bab488f99e7b3070b22c3165ff3506dcb27e1971e6633c19afd4b7,1,2,1,0.02322214,1541815176,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
