tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f,-1,10,1,0.11513164,1546166511,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f,1,1,1,0.00784114,1546166511,Regular,
374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f,-1,0,1,0.10272529,1546166511,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f,-1,1,1,0.11122645,1546166511,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f,-1,2,1,0.11766274,1546166511,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f,-1,3,1,0.11181152,1546166511,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f,-1,4,1,0.11280705,1546166511,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f,-1,5,1,0.11017432,1546166511,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f,-1,6,1,0.10830403,1546166511,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f,-1,7,1,0.10624088,1546166511,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f,-1,8,1,0.10770931,1546166511,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f,-1,9,1,0.10596391,1546166511,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,167,1,0.11181152,1537498361,Regular,374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,393,1,0.10272529,1536807675,Regular,374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,189,1,0.10624088,1536117400,Regular,374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,103,1,0.10830403,1535511189,Regular,374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,173,1,0.10770931,1534906540,Regular,374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,406,1,0.10596391,1534389246,Regular,374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,121,1,0.11513164,1533867417,Regular,374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,134,1,0.11017432,1533349292,Regular,374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,205,1,0.11122645,1532917163,Regular,374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,309,1,0.11280705,1532484972,Regular,374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,123,1,0.11766274,1532052930,Regular,374094bb78ab12dcfe8b2360782817f0d1cacad1d5f4c7e4bda37986c4cffc8f
