tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,39,1,0.1524,1539311696,Regular,
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,46,1,0.1854,1539225038,Regular,
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,31,1,0.1528,1539138796,Regular,
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,21,1,0.1943,1539052371,Regular,
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,4,1,0.2055,1538965809,Regular,
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,107,1,0.19010612,1538816973,Regular,
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,459,1,0.18975177,1538741434,Regular,
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,21,1,0.2268,1538705566,Regular,9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,27,1,0.1543,1538705566,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,26,1,0.2287,1538705566,Regular,7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,25,1,0.2437,1538705566,Regular,80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df
d70b2471116e15031e1940c25ea5b143992761eba508265c1772dca1b475ff61,-1,24,1,0.21079619,1538705566,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
