tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,227,1,0.21998684,1569527246,Regular,3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,69,1,0.20788309,1569527246,Regular,a06117313f4479118c1563a8b7ef5a2a9955d568e884a156bb1d7331c654f9fd
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,300,1,0.20594992,1569527246,Regular,a7cfea1159d4c8e5ebee1cfc7f1048d77cc277355786fc9c030c1ceac13d73fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,218,1,0.20179019,1569523009,Regular,59b6d56d415d15bdf3f57fa43bc0d16e48098fb3463a154ff6098945ac90c7fc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,370,1,0.21911087,1569522194,Regular,4b21d1e68395ebe86c02467872977366f273d8432007829a1f4cbdaa7dfa36fd
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,41,1,0.22080285,1566663510,Regular,83b08bc288473778d1514d41fb9a807b0d2b48d849f02d8d43be7ff8088fd1fb
d7c302b93fb1af433c6ec49d45749901fb9f505ad816df6ddf792461a95adaa3,-1,40,1,0.2207074,1562578751,Regular,03b59465e3a2e26830206afd4506d28a13dcab6e1631dcb1f38275df12127bfb
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,41,1,0.22107322,1559725092,Regular,73775e0a507b0a92c2433712dc7a5ac2c0dc2cb9f6f492d58abf569c21edc3fa
6fe16eefa5470feccd008df8edd8b080210ef92503e2fe371110a7a67cac91da,-1,10,1,0.22094888,1557957353,Regular,2a121b128e2777bdeb8fbae5ecffcbf893336a74bfa6ea62853b696844ce7ffa
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,87,1,0.22503754,1540364055,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,36,1,0.21863946,1540364055,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
05628b7aef8753b4c5d22eda7c1ac701d51f2441f8cc375ef306295c688df6fe,-1,13,1,0.21815827,1540357263,Regular,cee000bc5a375b2c5aced3c51f6eb7c3c3f03d730d0fd104527aaee20684b9f3
94f15dc1dc2553284110d27a6035cfb54b85fd1a4c745d045d1d2263544ca699,-1,11,1,0.22026489,1540355830,Regular,20f789ed6a234ab096bf33ee617baef60936d4ee73bf43f70cd7a7da4f6e87f3
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,14,1,0.22258283,1538592123,Regular,e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d
e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d,1,23,1,0.22258283,1538588337,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921,-1,19,1,0.22229014,1538326803,Regular,b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be
b1906cf2205b5bd9b0bd930de9610be3e106b47773417efcbbda4ed84174e7be,1,22,1,0.22229014,1538314369,Regular,a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921
040f6e9aa1f314fb14cfdb186a36e8ce5e2911d6159d422e38eefcb30257d7b1,-1,11,1,0.22964957,1538099685,Regular,27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e
27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e,1,24,1,0.22964957,1538096822,Regular,040f6e9aa1f314fb14cfdb186a36e8ce5e2911d6159d422e38eefcb30257d7b1
3df929bf5a308aa26bb23f17eefcbca7b1f22366d4335815f6ea3c2c112ebf85,-1,1,1,0.21989514,1537979962,Regular,fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f
fe24067f3cfce8a2d5a246de396373fb9c26ee9438755f563feed0169cb4b31f,1,4,1,0.21989514,1537969845,Regular,3df929bf5a308aa26bb23f17eefcbca7b1f22366d4335815f6ea3c2c112ebf85
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,20,1,0.21863946,1537832447,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
6045a95e44fa3f64d2d670ca756d560318875cb7d9a4d046f3889f7f2abffd3b,-1,8,1,0.22261187,1537800348,Regular,e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db
3d69d301ff8b471eebabd0b8218b8ee0e8e52ac129f90f952956ee7c79d2607f,-1,6,1,0.22594139,1537748074,Regular,a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7
a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7,1,17,1,0.22594139,1537745004,Regular,3d69d301ff8b471eebabd0b8218b8ee0e8e52ac129f90f952956ee7c79d2607f
8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390,-1,35,1,0.23077049,1537658799,Regular,8af6f693e004b4d0a14c520f8931e9a030c78441c5ad671798ba74b9d75fdeac
8af6f693e004b4d0a14c520f8931e9a030c78441c5ad671798ba74b9d75fdeac,1,29,1,0.23077049,1537651869,Regular,8235f502f2fd7940b864ee43993dcf9c58bfea25fea655f06b29a42106bc6390
e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db,1,26,1,0.22261187,1537556055,Regular,6045a95e44fa3f64d2d670ca756d560318875cb7d9a4d046f3889f7f2abffd3b
c727af015831b946e48178c9808422c775bf1abc8e576e1609d28d08ea651ed8,-1,7,1,0.23007732,1537456929,Regular,aae638fff857103a3525375de5c786888c0b7ff9ca00aa1e58e741c545080d59
aae638fff857103a3525375de5c786888c0b7ff9ca00aa1e58e741c545080d59,1,6,1,0.23007732,1537455835,Regular,c727af015831b946e48178c9808422c775bf1abc8e576e1609d28d08ea651ed8
458eb196151ddaaa67975b5ff30f6362705c3dcfd56a76d0737a79d036688688,-1,2,1,0.23093073,1537372938,Regular,9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a
9b42164b932d037bb46a22cc1c0ae7923290f617c7900995a74bb20e51d8260a,1,4,1,0.23093073,1537372042,Regular,458eb196151ddaaa67975b5ff30f6362705c3dcfd56a76d0737a79d036688688
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,9,1,0.2241255,1537303189,Regular,f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a
f2b07acdf0d3d290fae71fbbb59a532669ea5f520f8ea079cc27589bbf7d885a,1,19,1,0.2241255,1537282046,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b,-1,1,1,0.22145602,1537166256,Regular,9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319
9106c77f083d8d5dde0248c9854f6b1e7535b38ee1fd31387bc79cfe2223c319,1,9,1,0.22145602,1537161518,Regular,08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b
1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd,-1,19,1,0.22276825,1537074084,Regular,0d45cb9e40c9750e8c5ee67920ad882ff33cd489ddc76de00017c8e29d0c5e89
0d45cb9e40c9750e8c5ee67920ad882ff33cd489ddc76de00017c8e29d0c5e89,1,5,1,0.22276825,1537046308,Regular,1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd
793febb8c7efae2c9c7b0f81dbcd0da31339f432fb9fb6d6223ce58ed4d9a604,-1,1,1,0.22892848,1536949053,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c,1,2,1,0.22892848,1536947880,Regular,793febb8c7efae2c9c7b0f81dbcd0da31339f432fb9fb6d6223ce58ed4d9a604
1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82,-1,19,1,0.22479991,1536819376,Regular,ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846
ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846,1,27,1,0.22479991,1536816886,Regular,1d3b23fba03f4008386be8ed7f4a3bfb21537f8757c83864912e9b7a47a5ae82
8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d,-1,4,1,0.2221177,1536707692,Regular,be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a
be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a,1,33,1,0.2221177,1536705465,Regular,8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d
07dc20232835b7426d98e1f29e35360967be197700a412219390e0dcd74bdf5a,-1,2,1,0.22633406,1536629387,Regular,05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12
05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12,1,2,1,0.22633406,1536628044,Regular,07dc20232835b7426d98e1f29e35360967be197700a412219390e0dcd74bdf5a
5c848495995f93ce3a1fc27784523221cd143f9e3185de3aff48a0b910dcd45b,-1,10,1,0.23116711,1536576600,Regular,20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f
20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f,1,31,1,0.23116711,1536575460,Regular,5c848495995f93ce3a1fc27784523221cd143f9e3185de3aff48a0b910dcd45b
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,453,1,0.22220307,1536528052,Regular,fd9a4aef3b059aea0eea6d739dea5599dc8ee281d29e02a86651286a9760f7ed
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,132,1,0.22119561,1536464152,Regular,3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea
0e3153b67563c620a94dc8fa0c3f4b1c5dcbacb8275371933413a35cad6ff883,-1,5,1,0.22365012,1536431558,Regular,2b315f4151be8575c909f318a374819cb3276f0aa16fce104fbe8243febb54e2
2b315f4151be8575c909f318a374819cb3276f0aa16fce104fbe8243febb54e2,1,16,1,0.22365012,1536422679,Regular,0e3153b67563c620a94dc8fa0c3f4b1c5dcbacb8275371933413a35cad6ff883
3809cf2a0f51e6e3c5030fde6eccbe061d52705f3a4d9a9100172d4e4e3fc32a,-1,18,1,0.22711703,1536347989,Regular,bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c
bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c,1,30,1,0.22711703,1536321349,Regular,3809cf2a0f51e6e3c5030fde6eccbe061d52705f3a4d9a9100172d4e4e3fc32a
1e1cb073e2cc840ebb2d95e44cb69d2ffe4b61d972f03ddcda2d5e579177b74d,-1,3,1,0.22700989,1536233470,Regular,654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644
654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644,1,12,1,0.22700989,1536233227,Regular,1e1cb073e2cc840ebb2d95e44cb69d2ffe4b61d972f03ddcda2d5e579177b74d
e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983,-1,15,1,0.22225775,1536230844,Regular,379f26e6325e44bc09c07f27667c9d7da2d0b58680dfbbad4f7cf403f51c29ea
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,177,1,0.22697449,1536133288,Regular,f9beefe26046bc9a49e9a53f7eb57f81f68cb80bc6be1ae9aa19087233313be7
