tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b32c3bbc53723fdd6f5205fdfcdcf22a256e61a8525abbcfa6e66ed76d11147,-1,1,1,0.03241897,1700522404,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,718,1,0.03241897,1696839432,Regular,3b32c3bbc53723fdd6f5205fdfcdcf22a256e61a8525abbcfa6e66ed76d11147
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,94,1,0.57785627,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,89,1,1.03222215,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,345,1,0.49268032,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,288,1,0.97440762,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
5c266eb88f7ea3fb04ac4b5de94f4328077ebfb04c866518a1ff423d2092b988,-1,20,1,0.13243828,1559220390,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
0f881a0668ecc47934a6abe4915f7f1cea06f6d31240c5f1d1449946d53f5c4f,-1,12,1,0.11470156,1558690695,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,133,1,0.11470156,1558665253,Regular,0f881a0668ecc47934a6abe4915f7f1cea06f6d31240c5f1d1449946d53f5c4f
524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b,-1,22,1,0.11961884,1558639986,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,90,1,0.11961884,1558578679,Regular,524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b
1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204,-1,27,1,0.12999932,1558500654,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
