tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a77c1a31e285b5af3fa80aff620bfaf72ac2c8b21cb110c9d6e40f1db4997ae6,-1,4,1,0.05584308,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,281,1,0.05584308,1696839432,Regular,a77c1a31e285b5af3fa80aff620bfaf72ac2c8b21cb110c9d6e40f1db4997ae6
e92c63cc9c44126702de8896e9d86574ef6e874e9a7bd8d45fd63e1e4ecb393e,-1,0,1,0.14109932,1544824052,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,49,1,0.14109932,1544758149,Regular,e92c63cc9c44126702de8896e9d86574ef6e874e9a7bd8d45fd63e1e4ecb393e
0cb5e35262c5b8dfe868e2427bef5715c0563a8ed8f0038a26e34d5b8dae696d,-1,1,1,0.13310496,1544755681,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,125,1,0.13310496,1544672194,Regular,0cb5e35262c5b8dfe868e2427bef5715c0563a8ed8f0038a26e34d5b8dae696d
6712ef4eac15140da01d371b30911c322e58508c6927a850861f73fa8746d2ae,-1,1,1,0.13737729,1544654183,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,97,1,0.13737729,1544586056,Regular,6712ef4eac15140da01d371b30911c322e58508c6927a850861f73fa8746d2ae
c21e06a067862cdcd64ab248a55a1416a6196aa862aa884988b3dabaf29e2f8a,-1,1,1,0.13314717,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,294,1,0.13314717,1544499122,Regular,c21e06a067862cdcd64ab248a55a1416a6196aa862aa884988b3dabaf29e2f8a
21deee1931e6bcf32d9513815952b278195b70a0662943ad8193b38c3acc4287,-1,1,1,0.12361477,1544488676,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,262,1,0.12361477,1544412686,Regular,21deee1931e6bcf32d9513815952b278195b70a0662943ad8193b38c3acc4287
cef0662875e910d53ec52918b3d3c25b6a9e333491e85778ad8df566ca366232,-1,1,1,0.13734965,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,456,1,0.13734965,1544326204,Regular,cef0662875e910d53ec52918b3d3c25b6a9e333491e85778ad8df566ca366232
fc269f51f09c29ba1d819c5f4421e8f31c6eade4873095d209ed52ab33ed7249,-1,0,1,0.14265263,1544305556,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,125,1,0.14265263,1544240067,Regular,fc269f51f09c29ba1d819c5f4421e8f31c6eade4873095d209ed52ab33ed7249
c6e2367d36100ed5aa696e16bbff113e524a8a9f171c0471e45fb9f185b2214b,-1,0,1,0.14675353,1544226193,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,408,1,0.14675353,1544153536,Regular,c6e2367d36100ed5aa696e16bbff113e524a8a9f171c0471e45fb9f185b2214b
1b814da584f6f7693c9b58c60a3ebc7b485aced9f766791773c99760bbce9ca7,-1,0,1,0.14569137,1544138658,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,550,1,0.14569137,1544067026,Regular,1b814da584f6f7693c9b58c60a3ebc7b485aced9f766791773c99760bbce9ca7
41410227c28c12e5f6386cf653c90431377852a2516a063fcee968634fa13beb,-1,1,1,0.13367979,1544051594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,167,1,0.13367979,1543980832,Regular,41410227c28c12e5f6386cf653c90431377852a2516a063fcee968634fa13beb
649fc3d26f19a416ec4064b0535c00c5fc8942e0db91532b02df583e2e3cfc48,-1,0,1,0.12215351,1543972788,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,430,1,0.12215351,1543894778,Regular,649fc3d26f19a416ec4064b0535c00c5fc8942e0db91532b02df583e2e3cfc48
c628fc54a5a7d84d2fa2c467bc9107d72de86ad025628d9e8d2ac00ec1f4bd0f,-1,1,1,0.12281221,1543887399,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,597,1,0.12281221,1543808025,Regular,c628fc54a5a7d84d2fa2c467bc9107d72de86ad025628d9e8d2ac00ec1f4bd0f
9546948e3d8856dd3f8822b15ceaf60091df196b772774a217faba8f565f13a3,-1,0,1,0.12490267,1543793182,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,8,1,0.12490267,1543721367,Regular,9546948e3d8856dd3f8822b15ceaf60091df196b772774a217faba8f565f13a3
893a03804c3a5b39ae2602f73b119fcdcd43d04b2f6423b1d99b6768d4e1f821,-1,1,1,0.14122765,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,367,1,0.14122765,1543635601,Regular,893a03804c3a5b39ae2602f73b119fcdcd43d04b2f6423b1d99b6768d4e1f821
d20fe01c8002232fce16490d7589976babd592235bf10dbe210717f987afffe5,-1,1,1,0.17336977,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,452,1,0.17336977,1543549325,Regular,d20fe01c8002232fce16490d7589976babd592235bf10dbe210717f987afffe5
3a3f63ca9103d353d5e2afb26b55bae55c9687603639aba123825de819033dd3,-1,1,1,0.1590022,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,192,1,0.1590022,1543462395,Regular,3a3f63ca9103d353d5e2afb26b55bae55c9687603639aba123825de819033dd3
c3ddc83fb6e911402cc53d97f99c7e6f3da605013fd723c6df2871161567385e,-1,1,1,0.13452142,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
d9d766bf7adfa739fd2186612790cea6bf25ceeec85b44f68aad10e5f2632c72,-1,1,1,0.13297,1543376398,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,328,1,0.13452142,1543375858,Regular,c3ddc83fb6e911402cc53d97f99c7e6f3da605013fd723c6df2871161567385e
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,331,1,0.13297,1543289825,Regular,d9d766bf7adfa739fd2186612790cea6bf25ceeec85b44f68aad10e5f2632c72
15a2da0812cd2663675b31de904eb427f260fe6d53dbd8f193c3062cd3ec25c2,-1,1,1,0.14255345,1543275213,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,452,1,0.14255345,1543203651,Regular,15a2da0812cd2663675b31de904eb427f260fe6d53dbd8f193c3062cd3ec25c2
35cd6540f85e41edf6fa11513feb0ebc2aee819a3f97cdb6d0dd88f44b6e1892,-1,1,1,0.14497909,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,530,1,0.14497909,1543116618,Regular,35cd6540f85e41edf6fa11513feb0ebc2aee819a3f97cdb6d0dd88f44b6e1892
9b0ef9f036fdb752c5b66165838a519bacc2614df71ebc010d8d5d844a08dc95,-1,1,1,0.14053091,1543106642,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,241,1,0.14053091,1543030618,Regular,9b0ef9f036fdb752c5b66165838a519bacc2614df71ebc010d8d5d844a08dc95
7b410ea64ba58d22073dd7eb65d181b21b9412001d7928320c2e537e51c31a46,-1,0,1,0.13722394,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,295,1,0.13722394,1542943752,Regular,7b410ea64ba58d22073dd7eb65d181b21b9412001d7928320c2e537e51c31a46
2c8cc2ed1c49c4b58ebc3622412a243022f0e070cc30bc18dad158bbe337d267,-1,1,1,0.13517212,1542935835,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,349,1,0.13517212,1542857348,Regular,2c8cc2ed1c49c4b58ebc3622412a243022f0e070cc30bc18dad158bbe337d267
3bfb428a20bff03c4849371db26aac805f3d96916560082e21c6df9f614aa4be,-1,0,1,0.14141949,1542844414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,592,1,0.14141949,1542770949,Regular,3bfb428a20bff03c4849371db26aac805f3d96916560082e21c6df9f614aa4be
dc107dd2ad57a38d0cf4ee847cd8e563ffa5a7f37f93be9895e822d4d4030fbe,-1,1,1,0.12891608,1542751506,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,3,1,0.12891608,1542684783,Regular,dc107dd2ad57a38d0cf4ee847cd8e563ffa5a7f37f93be9895e822d4d4030fbe
6add5954048dab91a72d4408b04471d5b0c8044326081cda80234746788c0c12,-1,0,1,0.13431044,1542679598,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,97,1,0.13431044,1542598588,Regular,6add5954048dab91a72d4408b04471d5b0c8044326081cda80234746788c0c12
a39398c63a146eca6e7f46c25761ef9a6a95297d1fb72582e85512018d614e28,-1,0,1,0.12295354,1542581675,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
6dc88e97036218063da07d526d20f4bee6f8750727d9221231c5ddb3f825cc91,-1,0,1,0.13247605,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,331,1,0.12295354,1542511750,Regular,a39398c63a146eca6e7f46c25761ef9a6a95297d1fb72582e85512018d614e28
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,127,1,0.13247605,1542439325,Regular,6dc88e97036218063da07d526d20f4bee6f8750727d9221231c5ddb3f825cc91
ea0aa8b7f672fd3f27e3e250cd1a0d803720e6ecde3960403a0494cacd0d45a4,-1,1,1,0.14290307,1542411780,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,805,1,0.14290307,1542339042,Regular,ea0aa8b7f672fd3f27e3e250cd1a0d803720e6ecde3960403a0494cacd0d45a4
6b4b5f5b74c98f0fbfff8fa0a459f406bdb729f47369f4c52a8272e67634f68c,-1,0,1,0.13956256,1542326906,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
