tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,523,1,0.01874406,1696839432,Regular,
03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af,-1,1,1,0.15591978,1531808206,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af,-1,10,1,0.15925641,1531808206,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af,-1,9,1,0.15648381,1531808206,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af,-1,8,1,0.19480747,1531808206,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af,-1,7,1,0.17984309,1531808206,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af,-1,6,1,0.15375368,1531808206,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af,-1,5,1,0.12741118,1531808206,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af,-1,4,1,0.24453524,1531808206,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af,-1,3,1,0.16385484,1531808206,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af,-1,2,1,0.173099,1531808206,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af,-1,0,1,0.16007349,1531808206,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af,-1,15,1,0.15617942,1531808206,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af,-1,14,1,0.23462254,1531808206,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af,-1,12,1,0.16095392,1531808206,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af,-1,11,1,0.16968144,1531808206,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,383,1,0.12741118,1531189396,Regular,03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,484,1,0.15375368,1531103065,Regular,03024343f9c039ee5c3123397a0e89f4765f733c44b0a04229dba5cd50c4e7af
