tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,23,1,1.00047353,1538036170,Regular,6684905db2f51431261619ad86858d9f96527699ad3259bdd33ee39772152e0c
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,0,1,1.00049069,1538036170,Regular,4f044be1551e36e5afd1050fcac2c0c9a62b37731232756c7a563d450d250f13
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,1,1,0.99815149,1538036170,Regular,83846ad23528d945fe806c4d398e51e20d59640198424ac396785adcf6d1e37b
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,2,1,1.01182949,1538036170,Regular,9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,3,1,1.00225812,1538036170,Regular,ddd263ef09844eec7e2c0475b57e5bc108951994a7c546ddc57c9207bc5917d1
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,4,1,1.00051685,1538036170,Regular,8e529a9796d53f6112f398278779dd424fecef657fffc764af8900a0403d5407
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,5,1,1.0070437,1538036170,Regular,38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,6,1,0.99904305,1538036170,Regular,5467a113a8d564685cfe46b13aa8f65baa3c3c2efaaba3dadf9d630e3da90ee1
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,7,1,1.0002936,1538036170,Regular,15d451a1815c23f2056d7a6864e8b742adfaf44082d581d5ffd7f61671872d70
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,8,1,1.0009472,1538036170,Regular,0db200a27af2f2e58cded736a123bd3b74b6098661cf58b181a46bf043cb3f7d
e078ed1edc0e30c4860489e14d6558e891c8a88fe1d5b3285c56cbb472c6f881,-1,9,1,1.00100418,1538036170,Regular,564b778f18be4423a6f8a1b3dfd514a63d781cfe484f5b021a05659e24a8951c
