tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,139,1,1.24324522,1553407205,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,45,1,1.2956857,1553407205,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,111,1,1.02689095,1553407205,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,211,1,1.27340678,1553407205,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be,-1,21,1,0.92806244,1540290856,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,33,1,1.07548087,1540276194,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,10,1,1.00584138,1540276194,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856,-1,80,1,0.58012931,1540276194,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,10,1,0.9577141,1538726463,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,24,1,1.14380763,1538726463,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3,-1,1,1,1.39969676,1538726463,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd,-1,59,1,1.51421036,1538416539,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9,-1,10,1,1.02293743,1536718715,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,37,1,1.08036398,1532404816,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,22,1,1.52802528,1532404816,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,349,1,0.58012931,1530930041,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,238,1,0.92806244,1530856082,Regular,724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,16,1,1.02293743,1530756954,Regular,5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,545,1,1.02689095,1530670592,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,365,1,1.07548087,1530584180,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
19ad352f7857e4c6aff370a46fb5525f32f51ebf47e31fa5bff29ca1d00f43a8,-1,1,1,1.02165458,1530543039,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
fa1bdedca125be93130061b0b8da26849610d8e22c1a3f70d1a0b4e853052261,-1,7,1,1.05126979,1530503465,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,189,1,1.05126979,1530497708,Regular,fa1bdedca125be93130061b0b8da26849610d8e22c1a3f70d1a0b4e853052261
02e8272934c565d2b50a202344b56eac8faead9665cbc9db21bf63770fb90ebc,-1,1,1,0.94842397,1530476064,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,307,1,0.94842397,1530411455,Regular,02e8272934c565d2b50a202344b56eac8faead9665cbc9db21bf63770fb90ebc
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,424,1,0.9577141,1530325304,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
2b380dda3b93bf820d3b812566f79eda73393c15335bb879ac6a95c45ff11834,-1,16,1,1.24184029,1530264483,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
2b380dda3b93bf820d3b812566f79eda73393c15335bb879ac6a95c45ff11834,-1,14,1,0.51809441,1530264483,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,288,1,1.02165458,1530238961,Regular,19ad352f7857e4c6aff370a46fb5525f32f51ebf47e31fa5bff29ca1d00f43a8
af61cd5389a0e9d302c73900ced8481dfb8b62fced970e6fe82b0b8966154664,-1,5,1,1.18590116,1530192756,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,210,1,1.14380763,1530152134,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,249,1,1.27340678,1530066006,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,382,1,1.24324522,1529985106,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,6,1,1.18590116,1529893460,Regular,af61cd5389a0e9d302c73900ced8481dfb8b62fced970e6fe82b0b8966154664
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,437,1,1.00584138,1529807126,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,441,1,0.51809441,1529720430,Regular,2b380dda3b93bf820d3b812566f79eda73393c15335bb879ac6a95c45ff11834
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,158,1,1.2956857,1529637919,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,84,1,1.08036398,1529556881,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,144,1,1.52802528,1529461067,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,546,1,1.51421036,1529374776,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,495,1,1.39969676,1529288263,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
adc0dd6c683433de583b44da1106f6f8e77d5854ed92a67e82824efa9db56f64,-1,4,1,0.90227478,1529281103,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,463,1,1.24184029,1529201765,Regular,2b380dda3b93bf820d3b812566f79eda73393c15335bb879ac6a95c45ff11834
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,891,1,0.90227478,1529115308,Regular,adc0dd6c683433de583b44da1106f6f8e77d5854ed92a67e82824efa9db56f64
