tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b,-1,0,1,1.00157891,1564349641,Regular,1cbd3f5ded64aacf881e03208a89d29977249be9742d3c86a175128cc7af3936
621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b,-1,8,1,1.10485576,1564349641,Regular,50f9f41c3a4f92e7ed71c9bd9bd5b81d3b2192d18dff26873da10f1bcd01d7d2
621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b,-1,7,1,1.08255165,1564349641,Regular,ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2
621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b,-1,6,1,1.07625635,1564349641,Regular,f1e4b82414792654ca038440548e9735d7702d09e59111b67f5a3718b4775472
621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b,-1,5,1,1.06360199,1564349641,Regular,69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02
621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b,-1,4,1,1.02981253,1564349641,Regular,0bd78b81092654bbc1f451fab1bc49469d8520a7a03fc293e320675ecb075ed7
621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b,-1,3,1,1.01231886,1564349641,Regular,6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47
621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b,-1,2,1,1.00800942,1564349641,Regular,a5a95b6c76a44901657aec8b5695a1f572557b71ef98a7fec2bc26742cdee083
621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b,-1,1,1,1.00533499,1564349641,Regular,410347f2cb148dd4dce235b846ffd34fb58e10af1070134d16e5d9e9bd896e98
50f9f41c3a4f92e7ed71c9bd9bd5b81d3b2192d18dff26873da10f1bcd01d7d2,1,10,1,1.10485576,1562187703,Regular,621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b
a5a95b6c76a44901657aec8b5695a1f572557b71ef98a7fec2bc26742cdee083,1,8,1,1.00800942,1561111629,Regular,621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b
f1e4b82414792654ca038440548e9735d7702d09e59111b67f5a3718b4775472,1,6,1,1.07625635,1559095957,Regular,621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b
6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47,1,22,1,1.01231886,1557582789,Regular,621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b
ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2,1,37,1,1.08255165,1555941673,Regular,621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b
69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02,1,21,1,1.06360199,1554617776,Regular,621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b
0bd78b81092654bbc1f451fab1bc49469d8520a7a03fc293e320675ecb075ed7,1,6,1,1.02981253,1553791579,Regular,621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b
410347f2cb148dd4dce235b846ffd34fb58e10af1070134d16e5d9e9bd896e98,1,8,1,1.00533499,1552990700,Regular,621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b
1cbd3f5ded64aacf881e03208a89d29977249be9742d3c86a175128cc7af3936,1,20,1,1.00157891,1552510685,Regular,621bf52bb2dfecd4b44860c4b31e5587f5ccc97e57a2c727c2a18f085a432a0b
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,49,1,0.7383957,1551578449,Regular,34485356b88a718675b85e40f3730217f3e7312a683635049c7a06627f88eade
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,0,1,0.21237858,1551578449,Regular,41b7b327dc19bcfa6c4fab1ce26b9f9e6e66ced7597e81a6c9080ae1dfd13340
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,1,1,0.23039762,1551578449,Regular,085f835555390439b567f03e0c8a53ea83762ad2b736be151bb6c3f8c6bdd3c8
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,2,1,0.24598255,1551578449,Regular,934f897cc70921302b9458d9295885d5486f68b17eed9c13ffa06ded96f505c1
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,3,1,0.25249004,1551578449,Regular,4f094b9366b51d6841eaff828ebbb89968617b9577347da49340186a925690a8
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,4,1,0.2550744,1551578449,Regular,374e273e92a94b3cdedf714904cb28101cbc5c2cbb8dc563839347248a172257
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,5,1,0.27237883,1551578449,Regular,756bedf54f021185cccdbef736e754cc9e2f371cc9705ada39aef196ff179df1
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,6,1,0.27914524,1551578449,Regular,61099057081f66cc00cb26a33596f971aa9437eb6efecb3703842744224a4771
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,7,1,0.28585915,1551578449,Regular,aecdccf7b6a56da10e3b34fd3a6d2ad0fa0aebce324e6165719fbbaa9803d95f
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,8,1,0.28628912,1551578449,Regular,5ee293a9a4a38fdbbc8c4f2e2abf116ebb17c58a3d191937604154e3595906ce
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,9,1,0.30085672,1551578449,Regular,4fcc07be0b72ec2031c266a063e015f3572e30d5ec19f1b288fe06a6362d0036
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,10,1,0.31969177,1551578449,Regular,66fc0447807d0c38d4e3e8b22d4dae8778f141c7956729d16d911091349fce30
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,11,1,0.33737048,1551578449,Regular,ec2e567e4e79eb8e9148cd5c5898a295c2dcfeb984e5035c89c519997aadc116
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,12,1,0.35044162,1551578449,Regular,fb3cbbe04cc1daaa8bbb9ecd8c28c3881d465f5dc0fee5845920d8928ee96448
e7e1e38db1443255f3d9e640181d879b9b4a7a14a2beeb46ef4b34de37b2b49c,-1,13,1,0.38447027,1551578449,Regular,c796cc72c2847b51ffa6621eae62f153808f7bd04b1d553e9f58b951095f7ca6
