tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05bd192025345f7b8d3faa721683a90b58c1020bc18d658d5cfe1d7f5abeffdd,-1,0,1,0.0181498,1700439986,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,412,1,0.0181498,1696839432,Regular,05bd192025345f7b8d3faa721683a90b58c1020bc18d658d5cfe1d7f5abeffdd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,258,1,0.20957317,1569527958,Regular,49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,217,1,0.20804555,1569523009,Regular,59b6d56d415d15bdf3f57fa43bc0d16e48098fb3463a154ff6098945ac90c7fc
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,98,1,0.30288304,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,346,1,0.28707847,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
52b946bccba5f2d7c1013ff6f99fd0052c82445d3b9ba2b16cea8fcc94a4ce2a,-1,21,1,0.20390918,1563036993,Regular,a9943d97db96d987f160424b05389128e46ecb42506f4e9c490e1eb4c1918efb
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,57,1,0.20057395,1551212167,Regular,fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa
fb73b4c9aee3f1d7643d8210b595f367d993d26cac31ebedcf4aa36ef4f586a4,-1,6,1,0.10720422,1548216463,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,27,1,0.10720422,1548210776,Regular,fb73b4c9aee3f1d7643d8210b595f367d993d26cac31ebedcf4aa36ef4f586a4
