tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbebb5b91cf4a57f106375d75247a10353423b7ce41c7d38eb0b7aa3fdc538f2,-1,0,1,0.4601,1542837660,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,44,1,0.4601,1542768089,Regular,fbebb5b91cf4a57f106375d75247a10353423b7ce41c7d38eb0b7aa3fdc538f2
3523993909e53db2a166187b057c4ef9f68c39d31b08f1111567dae8cee6075e,-1,1,1,0.4177,1542749180,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,75,1,0.4177,1542681033,Regular,3523993909e53db2a166187b057c4ef9f68c39d31b08f1111567dae8cee6075e
bfd42407674fc52c64c24093d72e617d0154ef446f70dd9f3841163d1cf9c1fb,-1,1,1,0.4287,1542677548,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,61,1,0.4287,1542594994,Regular,bfd42407674fc52c64c24093d72e617d0154ef446f70dd9f3841163d1cf9c1fb
27382e46b05faf96996ad44b0d8cfd55f02083dbfb02e55921c1ec286a791a06,-1,1,1,0.397,1542576678,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,47,1,0.397,1542508262,Regular,27382e46b05faf96996ad44b0d8cfd55f02083dbfb02e55921c1ec286a791a06
80b7c32dca293f5d7485b91eb0722d6cd36dfee663851b2968f1a3dc7783c256,-1,0,1,0.4204,1542500934,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,84,1,0.4204,1542421865,Regular,80b7c32dca293f5d7485b91eb0722d6cd36dfee663851b2968f1a3dc7783c256
ba16d44b6a14fb2028e1755a6411c05aa533950b517cb1de795738261a281d33,-1,1,1,0.4967,1542402152,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,17,1,0.4967,1542335695,Regular,ba16d44b6a14fb2028e1755a6411c05aa533950b517cb1de795738261a281d33
2836cec2f66c504920eec2a31ec133451be333f629bc53e0aa5da7651edd0125,-1,1,1,0.4582,1542323557,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,82,1,0.4582,1542249292,Regular,2836cec2f66c504920eec2a31ec133451be333f629bc53e0aa5da7651edd0125
ed7419fd79508e9df1d01c89336d48ee4fbeb356fdf533f0dddf263daf1176b2,-1,0,1,0.4786,1542236940,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,99,1,0.4786,1542163446,Regular,ed7419fd79508e9df1d01c89336d48ee4fbeb356fdf533f0dddf263daf1176b2
895a4572d99ab7fd3b0f3c25d9cce1d5fe29e297052ff53e1ccfb840bedf2242,-1,0,1,0.4823,1542148008,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,30,1,0.4823,1542077368,Regular,895a4572d99ab7fd3b0f3c25d9cce1d5fe29e297052ff53e1ccfb840bedf2242
9054b0cc8b0fdaf4ee62d7c597c1760a27bb4372b975d3c885a34d9229b86c0c,-1,0,1,0.5681,1542069693,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,53,1,0.5681,1541989919,Regular,9054b0cc8b0fdaf4ee62d7c597c1760a27bb4372b975d3c885a34d9229b86c0c
f0b1d876356f5513dcd1facec5abc6904d601a303ed486e53619172d9ee4e15f,-1,0,1,0.5244,1541965477,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,34,1,0.5244,1541904101,Regular,f0b1d876356f5513dcd1facec5abc6904d601a303ed486e53619172d9ee4e15f
4cf8f685db8469da056b93ee3fdb8827fea5eda5835cc48e65bdab7453ef288a,-1,0,1,0.4234,1541891919,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
