tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f432b0a0710bed50fcb4525191f1cd43987c8b61da19734fc28976890b794a10,-1,1,1,0.04998679,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,291,1,0.04998679,1696839432,Regular,f432b0a0710bed50fcb4525191f1cd43987c8b61da19734fc28976890b794a10
aeea0bc8cb7aabe37d04b8b8bdf9ffc635f3088c5410f5f68ebab630f8316087,-1,1,1,0.12412914,1540693588,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,921,1,0.12412914,1540616283,Regular,aeea0bc8cb7aabe37d04b8b8bdf9ffc635f3088c5410f5f68ebab630f8316087
2f76282d0da60839252a03a7a9adcae514187bac25a54c11bbd7f0da0b107032,-1,0,1,0.13033798,1540597764,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,446,1,0.13033798,1540522274,Regular,2f76282d0da60839252a03a7a9adcae514187bac25a54c11bbd7f0da0b107032
6e907675b0fdc66197f5d98852d07d3b4c212b2c0760aae070e6e9f7e5d4ab7e,-1,1,1,0.13847805,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,93,1,0.13847805,1540436047,Regular,6e907675b0fdc66197f5d98852d07d3b4c212b2c0760aae070e6e9f7e5d4ab7e
beac745b86d33662932321fb0f726831b43600036bbea8e639ae2dd6247452ee,-1,0,1,0.14019224,1540422305,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,438,1,0.14019224,1540349508,Regular,beac745b86d33662932321fb0f726831b43600036bbea8e639ae2dd6247452ee
ed45ab8d071e5a9c2277879e1645c3dc00f847a5bd55639e51e01d2963a02853,-1,1,1,0.13428205,1540338786,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,330,1,0.13428205,1540263077,Regular,ed45ab8d071e5a9c2277879e1645c3dc00f847a5bd55639e51e01d2963a02853
791e59e5c8329202a1a225224e92a9da535fc2c2a3c798ade035db4b83e5f384,-1,0,1,0.13232096,1540249564,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,107,1,0.13232096,1540177761,Regular,791e59e5c8329202a1a225224e92a9da535fc2c2a3c798ade035db4b83e5f384
5e0c025b4e591a2fbad8c9ee3df79789fae739663eb6170998f5f69abf0e3eba,-1,0,1,0.13203517,1540157242,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,143,1,0.13203517,1540090297,Regular,5e0c025b4e591a2fbad8c9ee3df79789fae739663eb6170998f5f69abf0e3eba
f86b617417e3a6c66989fd647c523a4516ca919304ec66e9678ff367901a9ab4,-1,0,1,0.12091978,1540082766,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
