tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,225,1,0.01714077,1696839432,Regular,
2f1b0070c67cb165a5421dde61be48bcce1ea253f384a5424925f37d23ade87e,-1,9,1,2,1572392670,Regular,ac9bae7365f35b41750739fb53dede27be8e039e3ed84284fbf4860556e8a3c4
2f1b0070c67cb165a5421dde61be48bcce1ea253f384a5424925f37d23ade87e,-1,10,1,4.98,1572392670,Regular,5f10acbc78e276349070b89396f2d39f20eb543573af0dded750627708bc78a9
2f1b0070c67cb165a5421dde61be48bcce1ea253f384a5424925f37d23ade87e,-1,1,1,0.58342369,1572392670,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
2f1b0070c67cb165a5421dde61be48bcce1ea253f384a5424925f37d23ade87e,-1,2,1,0.60816128,1572392670,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
2f1b0070c67cb165a5421dde61be48bcce1ea253f384a5424925f37d23ade87e,-1,3,1,0.60844906,1572392670,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
2f1b0070c67cb165a5421dde61be48bcce1ea253f384a5424925f37d23ade87e,-1,4,1,0.62748117,1572392670,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
2f1b0070c67cb165a5421dde61be48bcce1ea253f384a5424925f37d23ade87e,-1,5,1,0.63397325,1572392670,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
2f1b0070c67cb165a5421dde61be48bcce1ea253f384a5424925f37d23ade87e,-1,6,1,0.64275923,1572392670,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
2f1b0070c67cb165a5421dde61be48bcce1ea253f384a5424925f37d23ade87e,-1,8,1,1.98,1572392670,Regular,1cb917f4f0ee7038260f03a448863d61814c31337d75b95b4a5133ec1ee21830
2f1b0070c67cb165a5421dde61be48bcce1ea253f384a5424925f37d23ade87e,-1,7,1,0.98,1572392670,Regular,b7ec5cc30523a3b4868be516b9719f916aeee7e55ee27d166ded6d53a0fcde1c
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,11,1,0.12622469,1572392386,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,12,1,0.12771969,1572392386,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,13,1,0.12966156,1572392386,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,14,1,0.1304725,1572392386,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,15,1,0.13384459,1572392386,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,16,1,0.13400738,1572392386,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,17,1,0.13584076,1572392386,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,18,1,0.13587077,1572392386,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,19,1,0.13621009,1572392386,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,20,1,0.13661412,1572392386,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,21,1,0.13875843,1572392386,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
4d21d55c7029b8b097fce9617b149270ba34aad33c6cb871b521740b60455f71,-1,22,1,0.14074644,1572392386,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
