tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
886242d642e1cd94304bde2e9388cb62267efaae1b4c2addbd12c76977eab17e,-1,1,1,0.89105659,1536648583,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,311,1,0.32427024,1532658107,Regular,
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,358,1,0.87682665,1532571689,Regular,
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,537,1,0.80756583,1532484972,Regular,
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,502,1,0.9219347,1532398754,Regular,
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,184,1,0.93695442,1532312111,Regular,
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,102,1,0.85115463,1532225984,Regular,
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,614,1,0.89105659,1532139393,Regular,886242d642e1cd94304bde2e9388cb62267efaae1b4c2addbd12c76977eab17e
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,-1,41,1,0.94834466,1532062473,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,88,1,0.94834466,1532052930,Regular,17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,43,1,0.99684893,1532019510,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,235,1,1.49852307,1532019510,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,115,1,1.45004868,1532019510,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,86,1,1.4837734,1532019510,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,58,1,1.46754079,1532019510,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,136,1,1.20652863,1532019510,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,81,1,1.3108227,1532019510,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,58,1,1.412884,1532019510,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,92,1,1.25231157,1532019510,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,235,1,1.3672321,1532019510,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3,-1,22,1,1.26558078,1532018890,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3,-1,6,1,0.55816142,1532018890,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,486,1,0.99684893,1531966552,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,376,1,1.3108227,1531880548,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,417,1,1.26558078,1531793756,Regular,396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,250,1,1.25231157,1531707325,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,366,1,1.3672321,1531622459,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,310,1,1.45004868,1531534516,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,567,1,1.4837734,1531448685,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,136,1,1.412884,1531361858,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,211,1,1.46754079,1531275660,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,534,1,1.49852307,1531189396,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,498,1,1.20652863,1531103065,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,131,1,0.55816142,1531016368,Regular,396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3
