tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,167,1,2.0683,1564753368,Regular,fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb
79dc31c50e195713c0cae682ddde03374cd0eb414adf6f39a862f3173f89166b,-1,10,1,0.4382,1548174160,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
49282a63fa46afa878b819edb1b904b9d4837bc9f49699fdebe5f238f6e33bf1,-1,6,1,3.37808312,1541831149,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,62,1,1.997,1540364055,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,88,1,2.87844289,1540358154,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,72,1,2.84035949,1540354919,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,169,1,3.21235126,1538676665,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,252,1,1.2155,1538627950,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,4,1,0.4382,1538447665,Regular,79dc31c50e195713c0cae682ddde03374cd0eb414adf6f39a862f3173f89166b
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,36,1,1.2155,1538361012,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,2,1,1.7856,1538285788,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,39,1,1.7856,1538274792,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
9fbd6fdc015b203a9099dbefc19a3c0f65e608c0b9073af152fc2d453d7a23ff,-1,0,1,1.8341,1538194498,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,6,1,1.8341,1538188830,Regular,9fbd6fdc015b203a9099dbefc19a3c0f65e608c0b9073af152fc2d453d7a23ff
a66d6d38a2932d2f9e0a6378c77123873b5563fad6baee1dde67ee75df58e6e1,-1,2,1,1.3941,1538114388,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,7,1,1.3941,1538101901,Regular,a66d6d38a2932d2f9e0a6378c77123873b5563fad6baee1dde67ee75df58e6e1
b7d3fda0867988513bda881b450f571b791f14a2ae98e038719a18d4c536f373,-1,0,1,1.6762,1538015896,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,6,1,1.6762,1538015720,Regular,b7d3fda0867988513bda881b450f571b791f14a2ae98e038719a18d4c536f373
52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa,-1,22,1,1.6198,1537930072,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,2,1,1.6198,1537929044,Regular,52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa
470a632191c7877f0feab4b2764146c26aca0c22a8eecebf51b79419aba0d53d,-1,3,1,1.8958,1537843699,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,20,1,1.8958,1537842723,Regular,470a632191c7877f0feab4b2764146c26aca0c22a8eecebf51b79419aba0d53d
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,12,1,1.997,1537756310,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489,-1,10,1,2.2186,1537681895,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,12,1,2.2186,1537670198,Regular,f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489
d3d6535499b34c8ca88418e246f0af824c4ed2ef8e5e11d39f3a2d6c26fab804,-1,10,1,1.8125,1537662698,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,21,1,1.8125,1537583419,Regular,d3d6535499b34c8ca88418e246f0af824c4ed2ef8e5e11d39f3a2d6c26fab804
43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef,-1,2,1,1.7835,1537511961,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,32,1,1.7835,1537497199,Regular,43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef
2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0,-1,11,1,1.8358,1537411563,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,7,1,1.8358,1537410636,Regular,2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0
d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389,-1,2,1,1.684,1537325430,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,23,1,1.684,1537324405,Regular,d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,248,1,2.0201,1537303189,Regular,80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,64,1,1.8647,1537278411,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
e6c5e1fe7cf08105792d8191c753996fda805ea72076f46866c339959a99b5d6,-1,8,1,2.4069,1537255358,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,23,1,2.4069,1537237831,Regular,e6c5e1fe7cf08105792d8191c753996fda805ea72076f46866c339959a99b5d6
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,90,1,1.9065,1537220113,Regular,9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,14,1,1.8647,1537151932,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5,1,25,1,1.9065,1537093822,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
3f791c5c5927f57273df9bdbf422da1a519ae838d334961a9633acd3f8aaf1e0,-1,21,1,1.8054,1536986525,Regular,a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479
a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479,1,10,1,1.8054,1536978605,Regular,3f791c5c5927f57273df9bdbf422da1a519ae838d334961a9633acd3f8aaf1e0
80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df,1,10,1,2.0201,1536892496,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec,-1,27,1,1.9421,1536862210,Regular,7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec
7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec,1,15,1,1.9421,1536805955,Regular,835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec
c09054f2585f24ae187fca230233e6d393d3ca54e56b9f4287c0cef00d44b5f5,-1,4,1,2.0831,1536723572,Regular,615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,11,1,2.0831,1536719485,Regular,c09054f2585f24ae187fca230233e6d393d3ca54e56b9f4287c0cef00d44b5f5
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,6,1,2.0683,1536633378,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
53fe5fa857b7bb9d5c4c055d8e4961627ef882c08df3b18e6de3fe1d94477e83,-1,4,1,1.7855,1536546915,Regular,8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416
8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416,1,30,1,1.7855,1536546607,Regular,53fe5fa857b7bb9d5c4c055d8e4961627ef882c08df3b18e6de3fe1d94477e83
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,339,1,3.02437899,1536528052,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,56,1,1.9773,1536464152,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,2,1,1.9773,1536460208,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
6e5be724d9d3c492d2543e1d474b2ba313643527fe75856f91eacb9703a2a6c0,-1,25,1,1.918,1536385836,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,10,1,1.918,1536374060,Regular,6e5be724d9d3c492d2543e1d474b2ba313643527fe75856f91eacb9703a2a6c0
