tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f930de89073e4b5edb6372faca0f76fdef5cc8fdbfa4e4ade91396f86a015a,-1,2,1,0.090688,1696865245,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,28,1,0.090688,1696839432,Regular,40f930de89073e4b5edb6372faca0f76fdef5cc8fdbfa4e4ade91396f86a015a
752c64899c91058bfa5d3149e746553442cbf326381baa13369bb3f86a55b2b8,-1,7,1,0.1686144,1693573102,Regular,79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc
79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc,1,42,1,0.1686144,1693276781,Regular,752c64899c91058bfa5d3149e746553442cbf326381baa13369bb3f86a55b2b8
c3305f98d9e6475f3863e5eadc5d2a614656fb94f3e932079c570780558e3900,-1,0,1,0.15568005,1693255239,Regular,08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962
08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962,1,9,1,0.15568005,1693190239,Regular,c3305f98d9e6475f3863e5eadc5d2a614656fb94f3e932079c570780558e3900
5ad485fd5f611f49d6ba7523b16a5bf572082f4b5149d41ef3b44a7bf0900da5,-1,6,1,0.16748152,1693156872,Regular,b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87
b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87,1,30,1,0.16748152,1693104217,Regular,5ad485fd5f611f49d6ba7523b16a5bf572082f4b5149d41ef3b44a7bf0900da5
ba1f3b654c34bb143d4ca3eb5aca190341dafc3b6652dd9a37e1f5b7a193cd8c,-1,9,1,0.1549075,1693074093,Regular,53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a
53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a,1,44,1,0.1549075,1693017036,Regular,ba1f3b654c34bb143d4ca3eb5aca190341dafc3b6652dd9a37e1f5b7a193cd8c
f679107b5a58679a74e492b9d101cd4ba3b3bfe07960ba402da8fbee4c99f9b9,-1,2,1,0.16010003,1692973455,Regular,75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7
75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7,1,46,1,0.16010003,1692931812,Regular,f679107b5a58679a74e492b9d101cd4ba3b3bfe07960ba402da8fbee4c99f9b9
d5c1ab061939af37b2e1665ebe31507d535f8a99fe37d36170eda8511bbf0a16,-1,3,1,0.16476711,1692917166,Regular,63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18
