tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,0,1,0.26580969,1573094283,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,28,1,0.14938443,1573094283,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,27,1,0.15534252,1573094283,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,26,1,0.26651155,1573094283,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,25,1,0.27202866,1573094283,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,24,1,0.27009678,1573094283,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,23,1,0.27959822,1573094283,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,21,1,0.16820851,1573094283,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,20,1,0.23276739,1573094283,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,19,1,0.14740598,1573094283,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,18,1,0.24830705,1573094283,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,17,1,0.2612201,1573094283,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,16,1,0.21984406,1573094283,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,15,1,0.13652854,1573094283,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,13,1,0.15206873,1573094283,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,11,1,0.1763259,1573094283,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,10,1,0.1688895,1573094283,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,9,1,0.19261641,1573094283,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,8,1,0.14071103,1573094283,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,7,1,0.15190371,1573094283,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,6,1,0.15300153,1573094283,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,5,1,0.17157454,1573094283,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,4,1,0.18721253,1573094283,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
23ae9072b96b432755134c85d644533d10ecc8ef84ed5f3cb5ad0706108d56b0,-1,3,1,0.14977244,1573094283,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
