tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,549,1,0.07581871,1696839432,Regular,
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,76,1,0.10424798,1571711407,Regular,
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,13,1,0.10192866,1569465530,Regular,
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,47,1,0.10287587,1566613783,Regular,
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,81,1,0.10009143,1564454562,Regular,
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,2,1,0.1006391,1561430508,Regular,
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,84,1,0.10271737,1559615782,Regular,
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,117,1,0.10441723,1557801236,Regular,
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,37,1,0.1003412,1555900357,Regular,
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,74,1,0.10117839,1554345233,Regular,
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,134,1,0.10816278,1553135774,Regular,
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,146,1,0.10382744,1552184957,Regular,
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,300,1,0.11253246,1551407873,Regular,
d51d16b584b3641c673b32be1f490f5e3211c727806ac0f431020d0b0b5a3f1c,-1,0,1,0.1079145,1551162559,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
