tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b74b155fd03067c97614ba0dc5bab9b875592aa61ce2fc0f346009e8678d6b5,-1,4,1,0.05282748,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,801,1,0.05282748,1696839432,Regular,3b74b155fd03067c97614ba0dc5bab9b875592aa61ce2fc0f346009e8678d6b5
273873119ad7edc2de1efceea6bf475e66df550f38a2642b13871e72363195f1,-1,1,1,0.18180754,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,279,1,0.18180754,1538103406,Regular,273873119ad7edc2de1efceea6bf475e66df550f38a2642b13871e72363195f1
3e5f9e91c5daa96ea578118d2543da23cab1cabc5a5c6e44065cd10a363ef0da,-1,0,1,0.11477632,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,291,1,0.11477632,1538017645,Regular,3e5f9e91c5daa96ea578118d2543da23cab1cabc5a5c6e44065cd10a363ef0da
5e4e817c0480b9ba9f43cce79915dbd033c8e1330652601201683d92641f3d92,-1,0,1,0.13093477,1537959194,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,377,1,0.13093477,1537930277,Regular,5e4e817c0480b9ba9f43cce79915dbd033c8e1330652601201683d92641f3d92
2cac76c35bb83b27101904ac336efb47845494a467b939018f87c9efdf811dad,-1,0,1,0.1020007,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,359,1,0.1020007,1537844616,Regular,2cac76c35bb83b27101904ac336efb47845494a467b939018f87c9efdf811dad
a77867f5e4ae7befc98991fe3c22ae86aa82faa3a85731f0fa8ac75b6eee5724,-1,1,1,0.11111974,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,303,1,0.11111974,1537757601,Regular,a77867f5e4ae7befc98991fe3c22ae86aa82faa3a85731f0fa8ac75b6eee5724
b7ab775dd584f7f5db19494e1b9d7818f5030baa5e56bbf0b5494116d6df0100,-1,1,1,0.1185536,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,370,1,0.1185536,1537671435,Regular,b7ab775dd584f7f5db19494e1b9d7818f5030baa5e56bbf0b5494116d6df0100
b997f28c2ff88597913e3457c83cb4b222377f3ec8cc1660f5e4d12c33dd2736,-1,0,1,0.1039557,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,464,1,0.1039557,1537584805,Regular,b997f28c2ff88597913e3457c83cb4b222377f3ec8cc1660f5e4d12c33dd2736
5ae769ea168bc196ee06d7786a991105bc762d56624a88339f0fb24d4aee9a84,-1,1,1,0.1113961,1537533449,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,171,1,0.1113961,1537498361,Regular,5ae769ea168bc196ee06d7786a991105bc762d56624a88339f0fb24d4aee9a84
b669bef929f7a08a952bcd092fadbaebdbce7e78076ad39715aa7337aabb5d42,-1,0,1,0.10609853,1537447410,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,13,1,0.10609853,1537411813,Regular,b669bef929f7a08a952bcd092fadbaebdbce7e78076ad39715aa7337aabb5d42
8d8069ef50ae1413d22a86b9d156749290deccbea06db7c532b77c17945e632b,-1,0,1,0.19618671,1537365423,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,603,1,0.19618671,1537325430,Regular,8d8069ef50ae1413d22a86b9d156749290deccbea06db7c532b77c17945e632b
3b7bb71874cce67421d8728c6ca93f8ce8585a5e5372444b9fdb22f1c09462b6,-1,1,1,0.10158095,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,383,1,0.10158095,1537152609,Regular,3b7bb71874cce67421d8728c6ca93f8ce8585a5e5372444b9fdb22f1c09462b6
70dd3ea0b2fa3ff8f1b82196a70b60057e22445128bc564baef314ffbe84657f,-1,0,1,0.10974874,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,301,1,0.10974874,1537066458,Regular,70dd3ea0b2fa3ff8f1b82196a70b60057e22445128bc564baef314ffbe84657f
227ae6294350680e8723f5b97490c1331eae1b36343abef6bfb9d44bb617fbc3,-1,0,1,0.13922506,1537021209,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,477,1,0.13922506,1536980413,Regular,227ae6294350680e8723f5b97490c1331eae1b36343abef6bfb9d44bb617fbc3
765539c9ba8baebccf38975bd4b6570ffafd2be9c43a183fae0c6dbacb0de7ef,-1,0,1,0.16934164,1536929571,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
ebecc871ff05e4dec16578db3ec4dca397142608956695860e30a0836ce05823,-1,0,1,0.08347392,1536922994,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,24,1,0.16934164,1536894173,Regular,765539c9ba8baebccf38975bd4b6570ffafd2be9c43a183fae0c6dbacb0de7ef
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,32,1,0.08347392,1536891634,Regular,ebecc871ff05e4dec16578db3ec4dca397142608956695860e30a0836ce05823
3e2a914ddf1ba23dfbe4d5a2a6baa72bcb9e9c6311c423e72d1f65cc44606d0e,-1,0,1,0.24257805,1536853120,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
1c021c444364b9a596073886cdcb7ef7767a9ee2eeb638cdffa684e6d7ddf6de,-1,0,1,0.19851116,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,103,1,0.24257805,1536817193,Regular,3e2a914ddf1ba23dfbe4d5a2a6baa72bcb9e9c6311c423e72d1f65cc44606d0e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,346,1,0.19851116,1536807675,Regular,1c021c444364b9a596073886cdcb7ef7767a9ee2eeb638cdffa684e6d7ddf6de
9784ac2f8c3d4fc75c058c0c500290d41dd3341389e82deaab5702ce7bc48067,-1,0,1,0.15711944,1536775928,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
a49d41d0aef90e42f2176c8d88a987d1616cbed7f8f93b3a2702d63713ed51b1,-1,1,1,0.20849729,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,91,1,0.15711944,1536735293,Regular,9784ac2f8c3d4fc75c058c0c500290d41dd3341389e82deaab5702ce7bc48067
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,408,1,0.20849729,1536728363,Regular,a49d41d0aef90e42f2176c8d88a987d1616cbed7f8f93b3a2702d63713ed51b1
f421fd935b05253f8eb5781dc15496232c456fdd2e0a442c999417c098c4c10d,-1,0,1,0.184305,1536673750,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
7b19c38d7d9c694d68a0e939563352a985daab1c3dee644dd0f8b601718012df,-1,0,1,0.21016147,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
