tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f,1,19,1,0.51105449,1553879793,Regular,
3f78615516679a8727997b71699c9fa0bda183e50e6cda70200e7ce07a86204a,1,11,1,0.49983938,1544574375,Regular,
dd350919b5d6a591bc462ef18f322c1adc25f6bdbb41645835df02161499c219,1,8,1,0.50290919,1543604537,Regular,
ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc,1,0,1,0.50215063,1542586698,Regular,
6c1e403bc9fedc2379e2a4f508d392b78273f08df52320ece4333d47aa32811c,1,20,1,0.49834962,1541562374,Regular,
76226e842793c3cbe4e9c2a859af4f423e3387d6ae752cf717f38c5056955209,1,20,1,0.50189704,1540577855,Regular,
88d6a5f9e69ee3941cb6b51177daf7744da00d203c8e85204d483a725c4370bc,1,11,1,0.49836308,1539520082,Regular,
85e0c318ad371e9ec573e25bd29eb1a1b779f91e35fb34634b138bdf6d2b7de1,1,5,1,0.50423893,1538934829,Regular,
e29ab25966719b9372b7e8be2dd56c7e3a8703b9527b2fc7172eef9e622f271b,1,2,1,0.50159914,1538361427,Regular,
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,59,1,0.50617293,1537832447,Regular,
6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd,1,28,1,0.50424183,1537412247,Regular,
7c0baa4a276cdb58d264438d5892e807b70ce314d87506fbb56125b07ebc2f6f,1,15,1,0.50068976,1536955212,Regular,
44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f,1,20,1,0.50247247,1535729979,Regular,
9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc,1,8,1,0.4980459,1535256876,Regular,
08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047,1,32,1,0.50259813,1534839711,Regular,
77d2bf79bffd3e27f943e010c80a9b1f5a1ccfb8b9d842db6fa869827883c22d,1,16,1,0.5016784,1534495639,Regular,
3bca8f315e50353d029143529a84deaa8ad6135d7befb236742ee78519216261,1,11,1,0.50021703,1534134978,Regular,
5fbb8a2d442a7a791ee86324aa68f8fca7be87c14864417b24343f4bd000e00b,1,12,1,0.49978359,1533826949,Regular,
f17c696feb906c6968f0aebfeb2976b51471fc60793fb6750e0617436ed764e0,1,19,1,0.50139516,1533483211,Regular,
8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93,1,12,1,0.49934685,1532940407,Regular,
b4b9318a7b261d97bbf302f6f5dc35381ed3ed9fddb85e4967c070c300081732,1,8,1,0.50012554,1532627182,Regular,
761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28,1,28,1,0.49917123,1532310392,Regular,
f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a,1,8,1,0.50017531,1532037037,Regular,
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,22,1,0.50378078,1531843809,Regular,9a956c1ad3ad9e47f1aabeb9b3bda7fa2db42ee6f6bc4d32d4d27ada0065ffaa
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,23,1,0.50100332,1531843809,Regular,31a503395e257921ab6b5d34fcdb607350bf4dfac869dd08fa1ae667ba9bc7ba
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,24,1,0.49943558,1531843809,Regular,77c27825061da1458c0463b2209e98e511e97248dd67a714c775134d1c6a5abb
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,25,1,0.49835629,1531843809,Regular,916e7a960d8377cac5f64d32d69eb2cea45dd1552f0c017ba717610322b695c0
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,26,1,0.50879733,1531843809,Regular,0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,27,1,0.50033352,1531843809,Regular,2d104f10a24ab81011d2f4d7b8ad9995be05b5042446d90eb011291c3c8861d0
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,28,1,0.49870952,1531843809,Regular,9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,29,1,0.50016546,1531843809,Regular,a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,30,1,0.50024818,1531843809,Regular,d4a06099d65289bba5b54c54939ed5f759f021915ae357d602e0b4a72f6a69e4
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,0,1,0.49876837,1531843809,Regular,250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,1,1,0.51226648,1531843809,Regular,50f6e176924eb7594f75b68278eecb4cefd2d2e37ce7f7b531b589bfe8a51909
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,2,1,0.50417168,1531843809,Regular,59248627e3c9a9cd31c1da3d5710750926562cbd17bde12d5bb8f429ec6b2109
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,3,1,0.50459974,1531843809,Regular,1e32c265ff248c1c1a72b3f2ce92089fe485d718935633ad4a923ea1bbf1ba13
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,4,1,0.49920564,1531843809,Regular,8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,5,1,0.4992414,1531843809,Regular,1e32c3931bfae2149582b0b3ed6254dff72c9f5bf012b9597a5bd98ba0684322
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,6,1,0.49963141,1531843809,Regular,edc81e69b6980a0080f5b48904effbd637ca24ac68376e081643a6b655971427
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,7,1,0.50012827,1531843809,Regular,de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,8,1,0.49867851,1531843809,Regular,22208fb6b1f5aaabdb5921ff83dfa8711814ad06e6a42402a52eae41f98f7628
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,9,1,0.50075298,1531843809,Regular,93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,10,1,0.49888888,1531843809,Regular,356f6d8a51dfd2a3bab11d1105e34259c5aeca0045f033db5f1ce9c31f9c6438
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,11,1,0.50130702,1531843809,Regular,0aea38001b5155ffec33ab79d821bb5385a0a50597fbd4249e6fcc4b276e683c
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,12,1,0.50280644,1531843809,Regular,8ccd0dfc873cedf3570b965398cef5f823f51b43047c1b65ae517d2b0e20cd3e
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,13,1,0.49863806,1531843809,Regular,2578412c2fbd15bf28d7b249d1e1d845d5641e323eb171497220d7a332f43b43
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,14,1,0.50114092,1531843809,Regular,2170b43df9f3e39afe35b43915dcdc72872c309c014fd176cce1db40de2b9550
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,15,1,0.50006469,1531843809,Regular,0627d925c30c59a13586387242d524489b4dcfbefef40774e49796a7c50bd352
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,16,1,0.49974907,1531843809,Regular,ae67c4261fae7f400a55885cbe661dda23b6dd5748e2ea90b607bb42d4834557
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,17,1,0.50395584,1531843809,Regular,ea2e3f7c4ae317ca67c20879fb4c01cc3330238720a893051c4da4b440874767
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,18,1,0.49958238,1531843809,Regular,2b3a353ab74ae82fabd278e263b404c174e4e53fee3fd8b4bbae9e1f7697d475
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,19,1,0.50446251,1531843809,Regular,e676c82d63fdc1b14ebd58dd9cd6304f10df0907dc3357976135cd5a77748477
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,20,1,0.49850419,1531843809,Regular,d039c761c821b6b765af0df33bab0ffc0bc44ef043a558a75aad19bd32588496
6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd,-1,21,1,0.50038146,1531843809,Regular,118c8a89c29f019258dbaa4b3f6c32176b54b2e92836503bc58e0173ae3d859b
250dfc6d634363d5905917d75b9148ba8b6e9bb176d1a0759cde473e8d670f01,1,19,1,0.49876837,1531737479,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
8c40ad3add3e8421441d0fe5600c13d510e921fdce14ea82997a16a99daaae16,1,21,1,0.49920564,1531464677,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
ae67c4261fae7f400a55885cbe661dda23b6dd5748e2ea90b607bb42d4834557,1,11,1,0.49974907,1531231672,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
d4a06099d65289bba5b54c54939ed5f759f021915ae357d602e0b4a72f6a69e4,1,11,1,0.50024818,1530981445,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
77c27825061da1458c0463b2209e98e511e97248dd67a714c775134d1c6a5abb,1,4,1,0.49943558,1530747295,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
8ccd0dfc873cedf3570b965398cef5f823f51b43047c1b65ae517d2b0e20cd3e,1,0,1,0.50280644,1530523844,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
de09ef37d3de308dfed828292bea761058ef0fc91e75dae2d8baa9fa27075628,1,20,1,0.50012827,1530284860,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
d039c761c821b6b765af0df33bab0ffc0bc44ef043a558a75aad19bd32588496,1,5,1,0.49850419,1530076210,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
2d104f10a24ab81011d2f4d7b8ad9995be05b5042446d90eb011291c3c8861d0,1,11,1,0.50033352,1529889016,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38,1,11,1,0.50075298,1529613029,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
edc81e69b6980a0080f5b48904effbd637ca24ac68376e081643a6b655971427,1,21,1,0.49963141,1529436752,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
2578412c2fbd15bf28d7b249d1e1d845d5641e323eb171497220d7a332f43b43,1,2,1,0.49863806,1529276414,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1,1,38,1,0.50016546,1529123579,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
31a503395e257921ab6b5d34fcdb607350bf4dfac869dd08fa1ae667ba9bc7ba,1,4,1,0.50100332,1528975580,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
2b3a353ab74ae82fabd278e263b404c174e4e53fee3fd8b4bbae9e1f7697d475,1,9,1,0.49958238,1528813184,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
0627d925c30c59a13586387242d524489b4dcfbefef40774e49796a7c50bd352,1,1,1,0.50006469,1528664471,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
22208fb6b1f5aaabdb5921ff83dfa8711814ad06e6a42402a52eae41f98f7628,1,8,1,0.49867851,1528521462,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
1e32c265ff248c1c1a72b3f2ce92089fe485d718935633ad4a923ea1bbf1ba13,1,19,1,0.50459974,1528407018,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
0aea38001b5155ffec33ab79d821bb5385a0a50597fbd4249e6fcc4b276e683c,1,21,1,0.50130702,1528290440,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
9b92132d467d7a92ef101f5d8966fdc8e366fc072ac4f208c68cf4379b0e7dd2,1,12,1,0.49870952,1528175752,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
1e32c3931bfae2149582b0b3ed6254dff72c9f5bf012b9597a5bd98ba0684322,1,15,1,0.4992414,1528069326,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
9a956c1ad3ad9e47f1aabeb9b3bda7fa2db42ee6f6bc4d32d4d27ada0065ffaa,1,15,1,0.50378078,1527955836,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
ea2e3f7c4ae317ca67c20879fb4c01cc3330238720a893051c4da4b440874767,1,15,1,0.50395584,1527855542,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
e676c82d63fdc1b14ebd58dd9cd6304f10df0907dc3357976135cd5a77748477,1,13,1,0.50446251,1527764989,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
356f6d8a51dfd2a3bab11d1105e34259c5aeca0045f033db5f1ce9c31f9c6438,1,4,1,0.49888888,1527683682,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
2170b43df9f3e39afe35b43915dcdc72872c309c014fd176cce1db40de2b9550,1,16,1,0.50114092,1527594266,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7,1,15,1,0.50879733,1527513827,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
50f6e176924eb7594f75b68278eecb4cefd2d2e37ce7f7b531b589bfe8a51909,1,11,1,0.51226648,1527449365,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
59248627e3c9a9cd31c1da3d5710750926562cbd17bde12d5bb8f429ec6b2109,1,2,1,0.50417168,1527388869,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
916e7a960d8377cac5f64d32d69eb2cea45dd1552f0c017ba717610322b695c0,1,14,1,0.49835629,1527313663,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
118c8a89c29f019258dbaa4b3f6c32176b54b2e92836503bc58e0173ae3d859b,1,5,1,0.50038146,1527246211,Regular,6d48c7c3bf805008ea407af0fd5c4052e4491c42eb48856e16ad20f8ec55a8dd
