tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
375094b96df779c329327f350079aec4b708b13b356957cff4f7e525f4016e7e,-1,1,1,95.15801042,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
375094b96df779c329327f350079aec4b708b13b356957cff4f7e525f4016e7e,-1,0,1,0.05906587,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
4f3ce74bc50ec44cf91186677df22435ce56e6cf48ba7a2ef42c86e108ccf696,-1,1,1,95.15801042,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
4f3ce74bc50ec44cf91186677df22435ce56e6cf48ba7a2ef42c86e108ccf696,-1,0,1,0.05906587,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
697f9c793080b5b237140615ad7a6cb8199b6d4c4c7201894efde5fb9d263b86,-1,1,1,95.15801042,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
697f9c793080b5b237140615ad7a6cb8199b6d4c4c7201894efde5fb9d263b86,-1,0,1,0.05906587,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
6d42bca2c1b93cd89eb09630096de81a47fc1979a9dbe8cd1c3ed48d69cc75d0,-1,0,1,0.05906587,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
6d42bca2c1b93cd89eb09630096de81a47fc1979a9dbe8cd1c3ed48d69cc75d0,-1,1,1,95.15801042,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
7ae053543b01315cad4b9f16edaa554874a49a2625bf4fcec125beeee9162b9e,-1,1,1,95.15801042,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
7ae053543b01315cad4b9f16edaa554874a49a2625bf4fcec125beeee9162b9e,-1,0,1,0.05906587,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
b25d62911c3371334b56f089c5ddd98f2a7c934a1a4cf64f9ac85229a1280bfa,-1,0,1,0.05906587,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
b25d62911c3371334b56f089c5ddd98f2a7c934a1a4cf64f9ac85229a1280bfa,-1,1,1,95.15801042,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
c7cc84ebb1cdaa7d7860f173bbc6d0267b5287c1995b38f7d036046268d3b557,-1,1,1,95.15801042,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
c7cc84ebb1cdaa7d7860f173bbc6d0267b5287c1995b38f7d036046268d3b557,-1,0,1,0.05906587,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
cbf7c8aa0ca354ca266c8843ebe4852a1b4eb845aec4c5706277e681cb4f1e30,-1,0,1,0.05906587,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
cbf7c8aa0ca354ca266c8843ebe4852a1b4eb845aec4c5706277e681cb4f1e30,-1,1,1,95.15801042,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
dbf1c714377d04f4595dc52d62b474f7af7336669617e981bc7bb43c7be8f905,-1,1,1,95.15801042,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
dbf1c714377d04f4595dc52d62b474f7af7336669617e981bc7bb43c7be8f905,-1,0,1,0.05906587,1534800384,Ticket,5230d99f3cc24806b61506d845574c2b9af55d03e559d5dd3b23c5ddb65f7025
