tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20adf120aa09e581c464d64a6a7ad5bef682674b0bb2df49f9c5db4e8bc0a6fc,-1,1,1,0.25904175,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
20adf120aa09e581c464d64a6a7ad5bef682674b0bb2df49f9c5db4e8bc0a6fc,-1,0,1,0.25176757,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
20adf120aa09e581c464d64a6a7ad5bef682674b0bb2df49f9c5db4e8bc0a6fc,-1,4,1,0.10387152,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
20adf120aa09e581c464d64a6a7ad5bef682674b0bb2df49f9c5db4e8bc0a6fc,-1,2,1,0.20304128,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,283,1,0.10387152,1529288263,Regular,20adf120aa09e581c464d64a6a7ad5bef682674b0bb2df49f9c5db4e8bc0a6fc
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,165,1,0.25904175,1529201765,Regular,20adf120aa09e581c464d64a6a7ad5bef682674b0bb2df49f9c5db4e8bc0a6fc
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,70,1,0.25176757,1529115308,Regular,20adf120aa09e581c464d64a6a7ad5bef682674b0bb2df49f9c5db4e8bc0a6fc
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,98,1,0.20304128,1529029078,Regular,20adf120aa09e581c464d64a6a7ad5bef682674b0bb2df49f9c5db4e8bc0a6fc
1aea1b10305f4be815d8d8352bbf23f8ac8c896e263fb8a5e127e04f24b70f6d,-1,3,1,0.15564208,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
1aea1b10305f4be815d8d8352bbf23f8ac8c896e263fb8a5e127e04f24b70f6d,-1,4,1,0.17310934,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1aea1b10305f4be815d8d8352bbf23f8ac8c896e263fb8a5e127e04f24b70f6d,-1,1,1,0.16546352,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
1aea1b10305f4be815d8d8352bbf23f8ac8c896e263fb8a5e127e04f24b70f6d,-1,0,1,0.21635387,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
1aea1b10305f4be815d8d8352bbf23f8ac8c896e263fb8a5e127e04f24b70f6d,-1,2,1,0.36432782,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,637,1,0.16546352,1528946322,Regular,1aea1b10305f4be815d8d8352bbf23f8ac8c896e263fb8a5e127e04f24b70f6d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,157,1,0.21635387,1528776136,Regular,1aea1b10305f4be815d8d8352bbf23f8ac8c896e263fb8a5e127e04f24b70f6d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,451,1,0.17310934,1528686420,Regular,1aea1b10305f4be815d8d8352bbf23f8ac8c896e263fb8a5e127e04f24b70f6d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,446,1,0.15564208,1528593723,Regular,1aea1b10305f4be815d8d8352bbf23f8ac8c896e263fb8a5e127e04f24b70f6d
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,110,1,0.36432782,1527915772,Regular,1aea1b10305f4be815d8d8352bbf23f8ac8c896e263fb8a5e127e04f24b70f6d
79117fb0da3ac9481fb48bc7a3c6a73105cbec1f30742ec42c7e58a5bd5314b7,-1,0,1,0.47360271,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
79117fb0da3ac9481fb48bc7a3c6a73105cbec1f30742ec42c7e58a5bd5314b7,-1,1,1,0.43116253,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
79117fb0da3ac9481fb48bc7a3c6a73105cbec1f30742ec42c7e58a5bd5314b7,-1,2,1,0.45763162,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
79117fb0da3ac9481fb48bc7a3c6a73105cbec1f30742ec42c7e58a5bd5314b7,-1,3,1,0.44475197,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
