tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90b5b36370fd4ee226cff5a991a965e2cedea348378b912d69dd23d0785a8c59,-1,45,1,0.0000739,1715807524,Regular,1ead461623a0cc23f7439e811bd882b2654b4086f979566c49bd29900a56c6b1
1ead461623a0cc23f7439e811bd882b2654b4086f979566c49bd29900a56c6b1,1,43,1,0.0000739,1715786581,Regular,90b5b36370fd4ee226cff5a991a965e2cedea348378b912d69dd23d0785a8c59
dba16621a7bfc3bd1b478b870e3a2d67d9fe76a53a72785c0c985ee15fab8826,-1,5,1,0.00017572,1715786083,Regular,7cd55752156b1bc6bf7f835b03244b8a81cd52f147aa6513b488d68f978e005d
dba16621a7bfc3bd1b478b870e3a2d67d9fe76a53a72785c0c985ee15fab8826,-1,4,1,0.00006571,1715786083,Regular,0044537b57a84f1de9067cc892abaeff4b658ad2ee84b9b335b03c27be4a64d2
0044537b57a84f1de9067cc892abaeff4b658ad2ee84b9b335b03c27be4a64d2,1,2,1,0.00006571,1715785846,Regular,dba16621a7bfc3bd1b478b870e3a2d67d9fe76a53a72785c0c985ee15fab8826
7cd55752156b1bc6bf7f835b03244b8a81cd52f147aa6513b488d68f978e005d,1,46,1,0.00017572,1715768631,Regular,dba16621a7bfc3bd1b478b870e3a2d67d9fe76a53a72785c0c985ee15fab8826
1095bfe535f2e7a205d47d920c2a4b31616bb4369956d497e4e89f08b176d066,-1,11,1,0.0001194,1715256892,Regular,fe6cb65ba26b392ae1bd1bd071e50944cc921f16bd3c407b870695a13ac9f464
fe6cb65ba26b392ae1bd1bd071e50944cc921f16bd3c407b870695a13ac9f464,1,19,1,0.0001194,1715236876,Regular,1095bfe535f2e7a205d47d920c2a4b31616bb4369956d497e4e89f08b176d066
6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e,-1,34,1,0.00017827,1715192126,Regular,18555af9a253f1f8c55f62dac4d807657f7abd14de1afe4dc42f10f56a13676e
6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e,-1,32,1,0.00021052,1715192126,Regular,5c0f02609c25c5665ddac52c33cf332b05384e7f519c0ec3ebbe034149c40183
6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e,-1,33,1,0.00016351,1715192126,Regular,bf076d9a0a1a0bbee6dcf3dddfd978c684fe41345d328487b5be76f7abe900c4
6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e,-1,27,1,0.00036877,1715192126,Regular,c8b11348bc38df6ddd82904d22ce4b1d1ea4b14aeeafe8e68a63c35a783449ce
6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e,-1,36,1,0.00016053,1715192126,Regular,61be1de72b503570bb38cd6e8e4f17b5f3258cf27c373348ecda99239f6369ee
6aba62a012f7427d73e1473ab96b2aae8cf9102e1f2b74200b073565eee4180e,-1,29,1,0.0001008,1715192126,Regular,e999e5c434738f4b06e2f543cfab3bf872e14a072f43a47662e80db8620ace34
