tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,538,1,0.0813424,1696839432,Regular,
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,30,1,0.17085268,1614001571,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,29,1,0.14434025,1614001571,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,28,1,0.13843192,1614001571,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,27,1,0.12047406,1614001571,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,26,1,0.15191611,1614001571,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,25,1,0.12929211,1614001571,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,24,1,0.16784773,1614001571,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,20,1,0.11571489,1614001571,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,22,1,0.13665132,1614001571,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,21,1,0.13275774,1614001571,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,19,1,0.15217017,1614001571,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,18,1,0.1509154,1614001571,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,17,1,0.12086718,1614001571,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,16,1,0.13389664,1614001571,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,14,1,0.12912479,1614001571,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,13,1,0.16311595,1614001571,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,12,1,0.15481503,1614001571,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,11,1,0.14001279,1614001571,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,10,1,0.16018924,1614001571,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,9,1,0.10755392,1614001571,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,8,1,0.11393404,1614001571,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,7,1,0.12962344,1614001571,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,6,1,0.11158986,1614001571,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,5,1,0.14430062,1614001571,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
51d9e3ac772a6b13cbf3e94186d138348b263cd93b1542fb0bb915003e75030d,-1,4,1,0.11776202,1614001571,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
