tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,492,1,0.03508399,1696839432,Regular,
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,148,1,0.20759661,1562056757,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,147,1,0.20128473,1562056757,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,146,1,0.36250507,1562056757,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,144,1,2.46678078,1562056757,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,143,1,0.57111296,1562056757,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,142,1,0.39294731,1562056757,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,141,1,0.37725639,1562056757,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,140,1,1.8,1562056757,Regular,ad28ab5895bc4582b842d52f86a9c56dc23995e6c8bb05289fe3ccb4eb7b15f6
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,139,1,0.35522927,1562056757,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,138,1,0.50400919,1562056757,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,137,1,0.4873272,1562056757,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,136,1,0.55025287,1562056757,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
a9b86e21f6a1b06aef60115a687932029b44c1fb4e420f388ee6a7bde244b4d9,-1,135,1,0.36966814,1562056757,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
