tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f7e8ff48c44f2b82f718856b442d1fee5bdf028b608873e3c9e6ed5edc9ee3,-1,1,1,0.01546229,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,241,1,0.01546229,1696839432,Regular,08f7e8ff48c44f2b82f718856b442d1fee5bdf028b608873e3c9e6ed5edc9ee3
24fec3974593cb5dc5fe44ff6409ef8b978e6c2fd50f84c36714f2daa51c9656,-1,0,1,0.13569973,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,171,1,0.13569973,1536462174,Regular,24fec3974593cb5dc5fe44ff6409ef8b978e6c2fd50f84c36714f2daa51c9656
98936c75024ab63056bcacb5493c3d783b03a6d04a080837246315bc420d1d5b,-1,1,1,0.13397468,1536238918,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,314,1,0.13397468,1536203234,Regular,98936c75024ab63056bcacb5493c3d783b03a6d04a080837246315bc420d1d5b
a65eca493b81a265c4a4a60978e62a9c080305cb0a443624061cc6d599d9dff7,-1,0,1,0.14290192,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,114,1,0.14290192,1535943016,Regular,a65eca493b81a265c4a4a60978e62a9c080305cb0a443624061cc6d599d9dff7
9355d2aebdf878bfcda9ab5d3ef30852ea6f293f18b753cbd6cbf679ab5366f0,-1,0,1,0.11658561,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,289,1,0.11658561,1535683811,Regular,9355d2aebdf878bfcda9ab5d3ef30852ea6f293f18b753cbd6cbf679ab5366f0
6d9b1530627eb32ec6f3e5e18a5acecade57eb7eb833a07a450df9eda4809d3d,-1,0,1,0.12620163,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,51,1,0.12620163,1535511189,Regular,6d9b1530627eb32ec6f3e5e18a5acecade57eb7eb833a07a450df9eda4809d3d
5ffafdda7cbaf9bef165b4395e77799ce640e8200f46db16978f28fd954fff01,-1,1,1,0.12632737,1535346060,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,43,1,0.12632737,1535338209,Regular,5ffafdda7cbaf9bef165b4395e77799ce640e8200f46db16978f28fd954fff01
1d353be0d45be7fc73dc7868ecec3cadccc57d959183cab1804009264d10c8da,-1,0,1,0.10806766,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,154,1,0.10806766,1535165799,Regular,1d353be0d45be7fc73dc7868ecec3cadccc57d959183cab1804009264d10c8da
19fc501cd67ae5b7088871986031ef67702d35f50cda60d34ecb047856161aa6,-1,0,1,0.13389619,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,303,1,0.13389619,1534992610,Regular,19fc501cd67ae5b7088871986031ef67702d35f50cda60d34ecb047856161aa6
