tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5418c68c06daca1b702539bb4b3c9b9319db26d10e8c43013206bd5223089cd,-1,0,1,0.13734695,1717870775,Regular,e8b3f6a7164e9a07a6004d1cbf951c546726e18254a2fba8b8c89c0a12881f74
c0f7a85bfe6d493d9837dc88cb756ac40c1035fbd1ec684ef8cf05203cc018d3,-1,0,1,0.13230456,1717869375,Regular,4a28bb5aa8b9e35f724f76188bfb2bccedf43ad137190aa704aa4f93127a8953
93591c113ef927cfdc5c05f031646aacd9416f7071ad6d9e81094f04ce5aac80,1,1,1,0.10186338,1717866906,Regular,
5d4e06fa0e35ecc8a90fca7b06c787f4866400c6e317930f9b727dbe69db7a04,1,1,1,0.09770835,1717863117,Regular,
ff8bece87b957ba27ba7cd2f2505f4c4a83140542e474b4a5b0d0661b2e253ba,1,1,1,0.10015362,1717862355,Regular,
a566f4e48a8de1820767720d8ada3947786a29edc757f843b875a2c6b20c5117,1,1,1,0.07616512,1717861156,Regular,
b8de0925f848b89abe9401d55eac63a65680f6156260344ef233a524ab9b6436,-1,0,1,0.07632616,1717860585,Regular,e62b5fde1ec1a0a9bf524f9eda93524b09c90f9882d9932ad8fb8d9782fe387d
6537c1bde5ff05c3816d44ba1d960f8b1f127ba6cda726227246c39a9eca4adf,-1,0,1,0.07619961,1717859385,Regular,af185868b683a267bc35c3afbda0a13899f70c8b48f8c0f9ed6cf694bcf2b525
5da67d1d4c64de5c8ad52af21be75a1c05af2ff22e0a842ba20e7634d4894ad0,1,1,1,0.08043015,1717859105,Regular,
fe7809856b645246eaa0f7ea6fb4405e8a22680186260f962907a60f64f31ed6,-1,0,1,0.0769745,1717858796,Regular,6282da33440ebc2f1e43698b4426252ecf49ea29b48dbf4c358d76061f605340
e5cffab5509a13e7aa28be50c07fde2a84ff9b246e6352dad33491269824e892,1,1,1,0.0840955,1717856939,Regular,
