tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,188,1,0.08959569,1696839432,Regular,
93a6dc2ced7c51cbbb230df7d3438e860171823a6be6a51e83f7e9a7adea16ca,1,27,1,0.10124064,1610814897,Regular,
66844619f13316f0511225d0f4199743f770825b8b2dda54c1ce34fcd893d21e,1,27,1,0.10025892,1602952498,Regular,
47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834,1,27,1,0.10002746,1594571946,Regular,
231a2b2338545af0118b794bed910619437ff92ccd85ee194bc8a4239d9f32aa,1,18,1,0.10008902,1586709156,Regular,
42a1c27cbeb9cf38bc7e1d8321077ac43dff613cf165afa8a6fc386908d727b3,1,8,1,0.10028474,1578414976,Regular,
c435284876c1218f6f3fc3d6c2e0c8ce2c41ece710d9002a04f54c76bc015b2f,1,0,1,0.10076544,1570380239,Regular,
8c10ad6eab92e8a43904638be76e7d7cf6bf74b5540ac9b15a1b9298d7a414f8,1,8,1,0.1007511,1562346021,Regular,
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,64,1,0.10340152,1554396097,Regular,
266596acb54d607d6a22d5e0864874598cf174c161640831d14f02c53f3c6d3f,1,4,1,0.10042924,1546014893,Regular,
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,800,1,0.12791039,1541215826,Regular,
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,886,1,0.11737421,1541129350,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,164,1,0.11873045,1541043288,Regular,
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,429,1,0.12546448,1540962762,Regular,
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,588,1,0.1223861,1540870043,Regular,
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,225,1,0.25277959,1540781647,Regular,
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,818,1,0.12619135,1540616283,Regular,
