tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,69,1,0.099648,1696839432,Regular,
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,27,1,0.10028623,1583038807,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,43,1,0.10848438,1583038807,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,42,1,0.10080016,1583038807,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,41,1,0.10396673,1583038807,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,40,1,0.10884327,1583038807,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,39,1,0.10472086,1583038807,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,38,1,0.12286563,1583038807,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,37,1,0.10406774,1583038807,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,36,1,0.11001839,1583038807,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,35,1,0.1193795,1583038807,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,34,1,0.11672261,1583038807,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,33,1,0.10765233,1583038807,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,32,1,0.11366255,1583038807,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,31,1,0.11120035,1583038807,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,30,1,0.11385204,1583038807,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,29,1,0.11759074,1583038807,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,28,1,0.11680903,1583038807,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,26,1,0.1105796,1583038807,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,25,1,0.11379293,1583038807,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,24,1,0.10657592,1583038807,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,23,1,0.10235273,1583038807,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,22,1,0.11569453,1583038807,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,21,1,0.10569541,1583038807,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,20,1,0.12859623,1583038807,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,19,1,0.10820177,1583038807,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,18,1,0.10092186,1583038807,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,17,1,0.10037179,1583038807,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,16,1,0.11098711,1583038807,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,15,1,0.10254148,1583038807,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,14,1,0.1301432,1583038807,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,13,1,0.11786901,1583038807,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,12,1,0.11314382,1583038807,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,11,1,0.10445709,1583038807,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,10,1,0.10413986,1583038807,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,9,1,0.10681358,1583038807,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,8,1,0.10976145,1583038807,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,7,1,0.10622725,1583038807,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,6,1,0.11929695,1583038807,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,5,1,0.11080286,1583038807,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,4,1,0.10039336,1583038807,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,3,1,0.12945908,1583038807,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,2,1,0.11293756,1583038807,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,1,1,0.11968522,1583038807,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a,-1,0,1,0.10948272,1583038807,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,41,1,0.10092186,1582424955,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,35,1,0.11672261,1581908505,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,51,1,0.10445709,1581215584,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,5,1,0.11366255,1580610569,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,29,1,0.10080016,1579920491,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,12,1,0.11080286,1579314761,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,46,1,0.11098711,1578623428,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,48,1,0.10657592,1577932405,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,24,1,0.10235273,1577327794,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,69,1,0.10413986,1576810031,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,46,1,0.10820177,1576205877,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,53,1,0.10976145,1575513514,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,7,1,0.10848438,1574821796,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,20,1,0.10472086,1574130681,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,89,1,0.10569541,1573527994,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,5,1,0.1193795,1573094283,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,93,1,0.10396673,1572577435,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,48,1,0.10039336,1572143505,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,90,1,0.11385204,1571711407,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,89,1,0.11293756,1571279529,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,59,1,0.10028623,1570847497,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,22,1,0.11314382,1570415354,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,91,1,0.11120035,1569897465,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,24,1,0.11379293,1569378629,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,13,1,0.1105796,1568860399,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,69,1,0.10254148,1568342020,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,8,1,0.11680903,1567823747,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,62,1,0.10622725,1567218748,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,64,1,0.10884327,1566701011,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,96,1,0.11001839,1566182872,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,91,1,0.11759074,1565664326,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,23,1,0.10681358,1565146905,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,66,1,0.10406774,1564626988,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,75,1,0.10037179,1564108228,Regular,8cf0176ea2cc6653b65fcc03fd4fd8e08e28b8c2f365611a1b1c1f74a30c109a
