tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,405,1,0.08324163,1696839432,Regular,
12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739,-1,4,1,0.28340691,1535534291,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739,-1,2,1,0.25913818,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739,-1,3,1,0.26318796,1535534291,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739,-1,16,1,0.27807411,1535534291,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739,-1,15,1,0.20097541,1535534291,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739,-1,14,1,0.29649145,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739,-1,13,1,0.25995865,1535534291,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739,-1,12,1,0.27475553,1535534291,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739,-1,11,1,0.24558217,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739,-1,10,1,0.27257696,1535534291,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739,-1,9,1,0.25284178,1535534291,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
12ac17ede9b7e97f2074439635bc61ef5067610cfce4e1b55ba3611e2dc16739,-1,8,1,0.2858443,1535534291,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
