tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed4162132932b50e501a9ac52b4c694942a7952c452c54bb56bb418ce8df992,-1,14,1,0.0289743,1699658897,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,682,1,0.0289743,1696839432,Regular,bed4162132932b50e501a9ac52b4c694942a7952c452c54bb56bb418ce8df992
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,398,1,0.11575031,1669636412,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
8914c8a841acd3e972e104e594fcfc1a7508edb7f37bc3813cfe16f0e2da2654,-1,10,1,50,1619971175,Regular,175b8a9d280ceac999cd206390bcfb197a2d60ba68b78fe33e5d65c774818405
56e4b71504a1841dbb159a5113ffb24a71f7a849ae53653b5904bcc08f953fb1,-1,6,1,30,1618598952,Regular,65b8f196a15113e2e45821afd110b63f4eebd068b95afdc15053cf45ae714d53
ffb21a61438ef1c495beff9f79f4ff866f9f2840d1e2921f9abd3f6b9786fb16,-1,3,1,25,1618395679,Regular,9df4a282c8326a3893dbcfaf5c0b8c12f78a0ebf9636cd59b6c414ec9a0b602f
2fd50dc638d9ab5c94d9d4453d7f1399746e5ec50fe6f5dca758ad9e0c94734f,-1,21,1,11,1617191784,Regular,88709c78f8680773ea43ce4135a07f5342743a904cf5f8dceb89f399657b0f38
1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4,-1,46,1,1,1591628442,Regular,3ebc03bf31ea07d3d40d6bd423350e6a0b8894fa4a6c19a36fd34fbf542c4ceb
ef662f1f3d0ac57f8be22712c8c6861a908070d9b2e37356ba72c4942bb6e49e,-1,5,1,0.7,1588418512,Regular,26e3111e6993b41669f27c70a2ec6f88d8016fd07e91c537186f61c7ad596e2a
0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55,-1,20,1,0.12344321,1540179759,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,516,1,0.12344321,1540177761,Regular,0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55
e890d48470246b8adea0a9a6f978cb840bcbb9394ab78ca0f5e54a420f149340,-1,20,1,0.12409988,1540099653,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,230,1,0.12409988,1540090297,Regular,e890d48470246b8adea0a9a6f978cb840bcbb9394ab78ca0f5e54a420f149340
f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67,-1,17,1,0.11505213,1540023233,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,906,1,0.11505213,1540003853,Regular,f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67
0c5581ada72d06c89487d8361e6efe2d967b0c3b80f822192319523880a7dc67,-1,7,1,0.11748815,1539930364,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,104,1,0.11748815,1539918582,Regular,0c5581ada72d06c89487d8361e6efe2d967b0c3b80f822192319523880a7dc67
29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416,-1,8,1,0.10632484,1539833901,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,157,1,0.10632484,1539831015,Regular,29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416
c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c,-1,4,1,0.10989571,1539750366,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,75,1,0.10989571,1539745078,Regular,c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c
