tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b741e90543659068a66acea1a8a7ad96512f124776eece56167da405176de9d,-1,6,1,0.05632407,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,404,1,0.05632407,1696839432,Regular,9b741e90543659068a66acea1a8a7ad96512f124776eece56167da405176de9d
1428516003a06625d12e3d05534e967ec4f7bcda537260475f2be817e72ec865,-1,6,1,0.10238839,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,54,1,0.10238839,1563763212,Regular,1428516003a06625d12e3d05534e967ec4f7bcda537260475f2be817e72ec865
5812ac8fb6f88154ec245ddf2d1cfa9f022f9130e5eaffdba7c0507afdd34bdd,-1,6,1,0.11466296,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,40,1,0.11466296,1562466555,Regular,5812ac8fb6f88154ec245ddf2d1cfa9f022f9130e5eaffdba7c0507afdd34bdd
2d9aee9f72936577a192181f57483430c22e40322b0f0110525e28fd0c21afd3,-1,0,1,0.10959958,1561844623,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,98,1,0.10959958,1561775591,Regular,2d9aee9f72936577a192181f57483430c22e40322b0f0110525e28fd0c21afd3
0d630b4f6bd5688b2628052185f4d636b590d782c3a687646faf6d5ab852aefe,-1,1,1,0.10422999,1561241658,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,80,1,0.10422999,1561170677,Regular,0d630b4f6bd5688b2628052185f4d636b590d782c3a687646faf6d5ab852aefe
6c795458b19d649eca663aae41c56cc88ea962082a62dfffc60889117ef9a0ff,-1,1,1,0.10565472,1560633339,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,26,1,0.10565472,1560565988,Regular,6c795458b19d649eca663aae41c56cc88ea962082a62dfffc60889117ef9a0ff
2e7939a6c6013e0bae07e539b441f7290612badc15b262b06946bae4c66e44b1,-1,1,1,0.10723635,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,61,1,0.10723635,1559961598,Regular,2e7939a6c6013e0bae07e539b441f7290612badc15b262b06946bae4c66e44b1
5eca5fc849425c0c702ddb58b32bbb91e80a7a9446a86f9b416d0da128b73ba5,-1,1,1,0.11043537,1559341428,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
