tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3c49c6fb4aebb536f547b17bb82da82c9d7603b0cb96daa7cd07b0f946086fb,-1,0,1,4.70565777,1560597964,Regular,c960e53f6764e52333cb5be1598b82503ea2b013025788958310e23b9cee3b17
c960e53f6764e52333cb5be1598b82503ea2b013025788958310e23b9cee3b17,1,0,1,4.70565777,1560276366,Regular,d3c49c6fb4aebb536f547b17bb82da82c9d7603b0cb96daa7cd07b0f946086fb
7b57d9adf81f0b0a155f3ef099bb6ed9c3c33413758cca85d1309e9eab3648f3,-1,0,1,0.17901465,1549114092,Regular,e4b41de4d484434843f6f701539295a77e0904a3406e0b78eae7fe27fd73d3c4
e4b41de4d484434843f6f701539295a77e0904a3406e0b78eae7fe27fd73d3c4,1,1,1,0.17901465,1547254219,Regular,7b57d9adf81f0b0a155f3ef099bb6ed9c3c33413758cca85d1309e9eab3648f3
dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c,-1,20,1,4.99952685,1542315711,Regular,7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1
dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c,-1,6,1,3.8444773,1542315711,Regular,532a095b76edb26ab1fb88995de440837cdc60a50bf79e9bf1fb0ad628092a2f
dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c,-1,29,1,5.04401802,1542315711,Regular,345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc
532a095b76edb26ab1fb88995de440837cdc60a50bf79e9bf1fb0ad628092a2f,1,0,1,3.8444773,1539697147,Regular,dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c
9e79497bb26141ebafece1ea2214172a878c4e48f07dd1ecf86328db6ebdfe46,-1,12,1,5.02344235,1539665387,Regular,c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f
9e79497bb26141ebafece1ea2214172a878c4e48f07dd1ecf86328db6ebdfe46,-1,15,1,5.0006293,1539665387,Regular,a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593
21d3594d80a0ec95e07112ec6c781b27afe45665bb832d6b5aacfb3ec80e5e06,-1,0,1,5.01048228,1539660575,Regular,52d80a36b3737c88b543f74e8836452b8f03f6db51a163d05a43a0d7d943cd37
52d80a36b3737c88b543f74e8836452b8f03f6db51a163d05a43a0d7d943cd37,1,20,1,5.01048228,1539026295,Regular,21d3594d80a0ec95e07112ec6c781b27afe45665bb832d6b5aacfb3ec80e5e06
7c983e04212a431b8864c8980f37a35b9e29b0602687a561152980e6201b4ce8,-1,4,1,5.01915614,1538864548,Regular,25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232
25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232,1,20,1,5.01915614,1538473876,Regular,7c983e04212a431b8864c8980f37a35b9e29b0602687a561152980e6201b4ce8
c7896625936047c99c8a2fc8bdc063d0ea7eb33a97f1ec3fc7e04584ed04468f,1,10,1,5.02344235,1537904562,Regular,9e79497bb26141ebafece1ea2214172a878c4e48f07dd1ecf86328db6ebdfe46
7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1,1,0,1,4.99952685,1537438498,Regular,dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c
a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593,1,0,1,5.0006293,1536983760,Regular,9e79497bb26141ebafece1ea2214172a878c4e48f07dd1ecf86328db6ebdfe46
656aa66f2dcee11209cce6c231c545d1c60e203abc213af513d292ca8118e88d,-1,0,1,5.04510312,1536606622,Regular,8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b
8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b,1,4,1,5.04510312,1536571954,Regular,656aa66f2dcee11209cce6c231c545d1c60e203abc213af513d292ca8118e88d
da666a11347540cd13f340598953224e370072c9948858f295a3b72c200e2175,-1,0,1,5.02055256,1536152584,Regular,c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d
c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d,1,32,1,5.02055256,1536072730,Regular,da666a11347540cd13f340598953224e370072c9948858f295a3b72c200e2175
bddd0c1bb119110d1c296485c7d57c3f5284f949e82b6754b7955798776af38d,-1,1,1,5.00849379,1535615910,Regular,f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5
345901baf3fa2b1ab092b45015c6884856dde9d23018cc21d81050db9dbf0acc,1,12,1,5.04401802,1535534291,Regular,dfff0dca67b197f4579fb227ce657c89f365b6916c7a9fd0e291844dedba6e1c
f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5,1,16,1,5.00849379,1535157780,Regular,bddd0c1bb119110d1c296485c7d57c3f5284f949e82b6754b7955798776af38d
04a15ff258ff3608c7bc80c43071d7df89304c9c8f6f1a9f93e075cf0718859a,-1,0,1,5.00349519,1535057812,Regular,5c938ac82e0d4eb1d77f43d7a800ec866c3dd082839218e29ce13bde8d94da37
5c938ac82e0d4eb1d77f43d7a800ec866c3dd082839218e29ce13bde8d94da37,1,0,1,5.00349519,1534797118,Regular,04a15ff258ff3608c7bc80c43071d7df89304c9c8f6f1a9f93e075cf0718859a
36ae00ec3306e03cd5d54420b87bcd4aa8e537e4f9a3f7cf84bd120ff0e01125,-1,6,1,5.00756825,1534037096,Regular,cec84d23b3446051d64e5bb611dc493c0793662a2d8258f3ec9b269a8bdcebf5
36ae00ec3306e03cd5d54420b87bcd4aa8e537e4f9a3f7cf84bd120ff0e01125,-1,2,1,0.9995725,1534037096,Regular,36c29f59b0fba1b0faf26ed3707aab247333bab78b5f7a2e519b172643a9fee0
36ae00ec3306e03cd5d54420b87bcd4aa8e537e4f9a3f7cf84bd120ff0e01125,-1,3,1,2.02170534,1534037096,Regular,33731b4d7c1bc446698eee4765528f52a918f9c113cb7aed1b02d30ab508b3e3
cec84d23b3446051d64e5bb611dc493c0793662a2d8258f3ec9b269a8bdcebf5,1,5,1,5.00756825,1533776622,Regular,36ae00ec3306e03cd5d54420b87bcd4aa8e537e4f9a3f7cf84bd120ff0e01125
1b45bbd9144466aa1871b6a9d5bc3bf6f0a037868ca9456e0f887da84850762e,-1,5,1,1.99925887,1533580451,Regular,d30b7057b18cfda4726bb0166d27257149511abe812aa06eb96b23578cdfc7d2
1b45bbd9144466aa1871b6a9d5bc3bf6f0a037868ca9456e0f887da84850762e,-1,2,1,5.09859382,1533580451,Regular,8a5287e05af65baefd9277b39b539badf79550f4d626f3e202001820b1d13e8a
8a5287e05af65baefd9277b39b539badf79550f4d626f3e202001820b1d13e8a,1,2,1,5.09859382,1533162592,Regular,1b45bbd9144466aa1871b6a9d5bc3bf6f0a037868ca9456e0f887da84850762e
707812da9b93f2b1a238919fc7bde46a0161149cc38f1aa87656dd62aec45b9e,-1,2,1,5.02801781,1533071011,Regular,2e09624accb11e7bc1c2b250f134315d42d06803167974d45492f68405f3bbbb
2e09624accb11e7bc1c2b250f134315d42d06803167974d45492f68405f3bbbb,1,4,1,5.02801781,1532510163,Regular,707812da9b93f2b1a238919fc7bde46a0161149cc38f1aa87656dd62aec45b9e
3a34575f3253cec830071384f2056c4e078f1cbdbd87767e91560aca6a8dfb0e,-1,3,1,2.01621861,1532407109,Regular,8e73dcd2609c5494809ee454d06dbecdd7eafbaa4689790a7a4999065ebde9cb
8a253ae3c39559b7ab8f9956c68cf585d4cf48cd568548a722eccd4b960572ff,-1,1,1,5.03546355,1531931055,Regular,5ef9d7980a14fd17f0501d7aa21039917231ff55258d27dc73fd2de00fc714b1
36c29f59b0fba1b0faf26ed3707aab247333bab78b5f7a2e519b172643a9fee0,1,6,1,0.9995725,1531823863,Regular,36ae00ec3306e03cd5d54420b87bcd4aa8e537e4f9a3f7cf84bd120ff0e01125
5ef9d7980a14fd17f0501d7aa21039917231ff55258d27dc73fd2de00fc714b1,1,1,1,5.03546355,1531788302,Regular,8a253ae3c39559b7ab8f9956c68cf585d4cf48cd568548a722eccd4b960572ff
34907b48948dfba6471e3210f42b513ab7b845e7594c735c3ccf29979b2948a4,-1,2,1,2.00320307,1530977842,Regular,7e9f7c3697481f1b05ea69dc04ddaae39631dd3da67091c55408959110a79ab4
d30b7057b18cfda4726bb0166d27257149511abe812aa06eb96b23578cdfc7d2,1,7,1,1.99925887,1530640681,Regular,1b45bbd9144466aa1871b6a9d5bc3bf6f0a037868ca9456e0f887da84850762e
7e9f7c3697481f1b05ea69dc04ddaae39631dd3da67091c55408959110a79ab4,1,8,1,2.00320307,1529676556,Regular,34907b48948dfba6471e3210f42b513ab7b845e7594c735c3ccf29979b2948a4
51e22cd82b523de0183aa6c79770ad8b6fdc41bbd039c836b8347dd9b108eb09,-1,1,1,2.01049163,1529256575,Regular,8a52e9e166c6c0fbb04fafad208277bfe0e1410888aefc03170e94070318725c
90070d08e7b75c6beebde681b66ce2c8d75f15779560d635d33a4ca9dd28251a,-1,0,1,2.01386216,1529103817,Regular,ad9ab591523b2d314bb7e63a7b55b6a52e6b20383d6d1b0b5e0169b4606aee06
ad9ab591523b2d314bb7e63a7b55b6a52e6b20383d6d1b0b5e0169b4606aee06,1,3,1,2.01386216,1528922948,Regular,90070d08e7b75c6beebde681b66ce2c8d75f15779560d635d33a4ca9dd28251a
b63fecd810604a64dbfe3cf27d30083f73aa6fca481e40f158d657e543a2e81e,-1,1,1,4.00961295,1528703468,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
b63fecd810604a64dbfe3cf27d30083f73aa6fca481e40f158d657e543a2e81e,-1,0,1,2.00915654,1528703468,Regular,4535cd852005c8354ffb5831f83d46280a57fa2c1dd2864e2449c6977e275623
4535cd852005c8354ffb5831f83d46280a57fa2c1dd2864e2449c6977e275623,1,2,1,2.00915654,1528287717,Regular,b63fecd810604a64dbfe3cf27d30083f73aa6fca481e40f158d657e543a2e81e
8e73dcd2609c5494809ee454d06dbecdd7eafbaa4689790a7a4999065ebde9cb,1,2,1,2.01621861,1527821321,Regular,3a34575f3253cec830071384f2056c4e078f1cbdbd87767e91560aca6a8dfb0e
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,55,1,4.00961295,1527319413,Regular,b63fecd810604a64dbfe3cf27d30083f73aa6fca481e40f158d657e543a2e81e
8a52e9e166c6c0fbb04fafad208277bfe0e1410888aefc03170e94070318725c,1,2,1,2.01049163,1526691904,Regular,51e22cd82b523de0183aa6c79770ad8b6fdc41bbd039c836b8347dd9b108eb09
68e000956739e97b795e3f1579b7d16faa6245c2ed9ae3d7038be8e8bef5725c,-1,5,1,2.03404792,1526660094,Regular,900b17314071ee4c8af57e87ccba17a013a0082e37f2cf349ff819d654586172
68e000956739e97b795e3f1579b7d16faa6245c2ed9ae3d7038be8e8bef5725c,-1,2,1,1.9999637,1526660094,Regular,e7f6188a62b786bc07b02cd64c9c5c0574075c7e1656493468aed3777a51fb1e
68e000956739e97b795e3f1579b7d16faa6245c2ed9ae3d7038be8e8bef5725c,-1,1,1,2.00528441,1526660094,Regular,104923787c48244351c4d8e231e8b475268a8e028e752579b8674870dec55413
68e000956739e97b795e3f1579b7d16faa6245c2ed9ae3d7038be8e8bef5725c,-1,6,1,2.03733675,1526660094,Regular,1ec680c325a45653997f15e20700d2e10a0423113fd1f0239513a37af2d9147d
104923787c48244351c4d8e231e8b475268a8e028e752579b8674870dec55413,1,5,1,2.00528441,1526489026,Regular,68e000956739e97b795e3f1579b7d16faa6245c2ed9ae3d7038be8e8bef5725c
e7f6188a62b786bc07b02cd64c9c5c0574075c7e1656493468aed3777a51fb1e,1,2,1,1.9999637,1526287488,Regular,68e000956739e97b795e3f1579b7d16faa6245c2ed9ae3d7038be8e8bef5725c
41b28127f3b77a3cc929fef3895c10829c050864376897614ad4821a1fe01547,-1,1,1,2.02340242,1526225344,Regular,5d34994ab7093fd78fc82252c89d5160fa135f0e62e2c2b79c019c40c8087345
900b17314071ee4c8af57e87ccba17a013a0082e37f2cf349ff819d654586172,1,0,1,2.03404792,1526085166,Regular,68e000956739e97b795e3f1579b7d16faa6245c2ed9ae3d7038be8e8bef5725c
33731b4d7c1bc446698eee4765528f52a918f9c113cb7aed1b02d30ab508b3e3,1,5,1,2.02170534,1525893325,Regular,36ae00ec3306e03cd5d54420b87bcd4aa8e537e4f9a3f7cf84bd120ff0e01125
1ec680c325a45653997f15e20700d2e10a0423113fd1f0239513a37af2d9147d,1,4,1,2.03733675,1525749456,Regular,68e000956739e97b795e3f1579b7d16faa6245c2ed9ae3d7038be8e8bef5725c
5d34994ab7093fd78fc82252c89d5160fa135f0e62e2c2b79c019c40c8087345,1,3,1,2.02340242,1525576244,Regular,41b28127f3b77a3cc929fef3895c10829c050864376897614ad4821a1fe01547
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,14,1,2.03178602,1525548720,Regular,d9b79f0fb39da824405715ab6fa71b374b1d6f96d997e6029be7e146e2c60588
3a115ff10bd8308f4ddae5993aa29106cfb1b7923c46b2d457aad741446cb15c,-1,13,1,0.75303788,1525548720,Regular,cb0f294355bc88ce48b1c41b62e82524e5576e4e537e251bccb685bbdf5e1f81
