tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,188,1,0.09226823,1597394600,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,277,1,0.18877383,1597394600,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,276,1,0.073627,1597394600,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,275,1,0.03271885,1597394600,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,274,1,0.23805809,1597394600,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,273,1,0.06983067,1597394600,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,272,1,0.10132776,1597394600,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,271,1,0.14880998,1597394600,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,270,1,0.04082223,1597394600,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,269,1,0.19125377,1597394600,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,268,1,0.17295868,1597394600,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,267,1,0.0347052,1597394600,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,266,1,0.03078979,1597394600,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,265,1,0.1630279,1597394600,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,264,1,0.06184023,1597394600,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,263,1,0.04638166,1597394600,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,262,1,0.06427006,1597394600,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,261,1,0.22373341,1597394600,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,260,1,0.25679155,1597394600,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,259,1,0.17903996,1597394600,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,258,1,0.02747891,1597394600,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,257,1,0.18967204,1597394600,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,256,1,0.05517863,1597394600,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,255,1,0.03161433,1597394600,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,254,1,0.04128,1597394600,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,253,1,0.07030325,1597394600,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
c9e0dcce680887fd26470f321b1781584b5d60b81147544508a1cc96016f68c7,-1,252,1,0.2073476,1597394600,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
