tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,233,1,0.18980341,1532019510,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,60,1,0.181519,1532019510,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,87,1,0.19020442,1532019510,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,111,1,0.15095472,1532019510,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,131,1,0.17658496,1532019510,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,57,1,0.1799456,1532019510,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3,-1,4,1,0.18345876,1532018890,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,88,1,0.15095472,1531534516,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,576,1,0.19020442,1531448685,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,27,1,0.1799456,1531361858,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,499,1,0.181519,1531275660,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
