tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,62,1,0.72577862,1554882678,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,0,1,0.11246549,1554882678,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,1,1,0.12088166,1554882678,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,2,1,0.15879859,1554882678,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,3,1,0.15908437,1554882678,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,4,1,0.16482204,1554882678,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,5,1,0.17206338,1554882678,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,6,1,0.17895241,1554882678,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,7,1,0.19767994,1554882678,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,8,1,0.20292369,1554882678,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,9,1,0.23243233,1554882678,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,10,1,0.30842258,1554882678,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,11,1,0.33152936,1554882678,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,12,1,0.33261319,1554882678,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,13,1,0.33365616,1554882678,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,14,1,0.36058789,1554882678,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,15,1,0.38431866,1554882678,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,16,1,0.3859537,1554882678,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
a0bd957984d0197dc4a24f4b4cbea98b33639024e53a6afcb57812908850138b,-1,17,1,0.38814471,1554882678,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
