tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,543,1,0.06166633,1696839432,Regular,
f689a5dc2f341507298a7020d2319d54e5c95ebedcc7a8d2d55b24f05384a490,-1,6,1,0.14381863,1554601933,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
f689a5dc2f341507298a7020d2319d54e5c95ebedcc7a8d2d55b24f05384a490,-1,0,1,0.11501922,1554601933,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
f689a5dc2f341507298a7020d2319d54e5c95ebedcc7a8d2d55b24f05384a490,-1,1,1,0.12384373,1554601933,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
f689a5dc2f341507298a7020d2319d54e5c95ebedcc7a8d2d55b24f05384a490,-1,2,1,0.11626052,1554601933,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
f689a5dc2f341507298a7020d2319d54e5c95ebedcc7a8d2d55b24f05384a490,-1,3,1,0.1120877,1554601933,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
f689a5dc2f341507298a7020d2319d54e5c95ebedcc7a8d2d55b24f05384a490,-1,4,1,0.12104134,1554601933,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f689a5dc2f341507298a7020d2319d54e5c95ebedcc7a8d2d55b24f05384a490,-1,5,1,0.15265353,1554601933,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,188,1,0.12104134,1551839431,Regular,f689a5dc2f341507298a7020d2319d54e5c95ebedcc7a8d2d55b24f05384a490
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,36,1,0.11626052,1551691952,Regular,f689a5dc2f341507298a7020d2319d54e5c95ebedcc7a8d2d55b24f05384a490
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,17,1,0.14381863,1551493964,Regular,f689a5dc2f341507298a7020d2319d54e5c95ebedcc7a8d2d55b24f05384a490
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,258,1,0.12384373,1551321030,Regular,f689a5dc2f341507298a7020d2319d54e5c95ebedcc7a8d2d55b24f05384a490
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,108,1,0.15265353,1551148166,Regular,f689a5dc2f341507298a7020d2319d54e5c95ebedcc7a8d2d55b24f05384a490
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,276,1,0.11501922,1550889536,Regular,f689a5dc2f341507298a7020d2319d54e5c95ebedcc7a8d2d55b24f05384a490
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,173,1,0.1120877,1550717564,Regular,f689a5dc2f341507298a7020d2319d54e5c95ebedcc7a8d2d55b24f05384a490
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,15,1,0.14009844,1550651703,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,9,1,0.1538883,1550651703,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,10,1,0.1626762,1550651703,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,11,1,0.18847648,1550651703,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,12,1,0.12197673,1550651703,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,30,1,0.20877008,1550651703,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,29,1,0.11234474,1550651703,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,28,1,0.19071194,1550651703,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,27,1,0.14762872,1550651703,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,26,1,0.1810268,1550651703,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,25,1,0.10619645,1550651703,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,24,1,0.10692939,1550651703,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,23,1,0.11247354,1550651703,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,22,1,0.10818741,1550651703,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,21,1,0.13946987,1550651703,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,20,1,0.18464231,1550651703,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,19,1,0.11695943,1550651703,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,18,1,0.18437516,1550651703,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,17,1,0.12848014,1550651703,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,16,1,0.1616176,1550651703,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,14,1,0.18929698,1550651703,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,0,1,0.16463512,1550651703,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,1,1,0.14404309,1550651703,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,2,1,0.10943915,1550651703,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,3,1,0.15095599,1550651703,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,4,1,0.1452736,1550651703,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,5,1,0.14635977,1550651703,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,6,1,0.10779705,1550651703,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,7,1,0.10186798,1550651703,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71,-1,8,1,0.15956311,1550651703,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,185,1,0.10186798,1550543442,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,210,1,0.11234474,1550370986,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,53,1,0.11695943,1550197871,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,53,1,0.11247354,1550024976,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,128,1,0.12848014,1549852661,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,43,1,0.14009844,1549679656,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,187,1,0.13946987,1549506680,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,239,1,0.14404309,1549333769,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,168,1,0.1616176,1549161347,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,21,1,0.15956311,1548990739,Regular,383b655883aadf5e71f070cc84f34286ee34f5a068a9409f985ec67770aa0a71
