tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,71,1,0.10409725,1541340486,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,24,1,0.18879201,1541340486,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,23,1,0.14106807,1541340486,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,22,1,0.10440396,1541340486,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,20,1,0.19042308,1541340486,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,19,1,0.14241112,1541340486,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,18,1,0.10853395,1541340486,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,17,1,0.12813932,1541340486,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,16,1,0.10229568,1541340486,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,15,1,0.18402711,1541340486,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,14,1,0.12920102,1541340486,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,13,1,0.15513686,1541340486,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,12,1,0.16713866,1541340486,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,11,1,0.10884754,1541340486,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,10,1,0.1761223,1541340486,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,9,1,0.11459215,1541340486,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,8,1,0.23028492,1541340486,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,7,1,0.1643303,1541340486,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,6,1,0.10198733,1541340486,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,5,1,0.12198421,1541340486,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,4,1,0.15931984,1541340486,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,3,1,0.22751201,1541340486,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,2,1,0.12583307,1541340486,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,1,1,0.15917895,1541340486,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,0,1,0.18069411,1541340486,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,92,1,0.16566299,1541340486,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,91,1,0.10557637,1541340486,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,90,1,0.16178582,1541340486,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,89,1,0.13650337,1541340486,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,88,1,0.14766147,1541340486,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,87,1,0.14485854,1541340486,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,86,1,0.10410672,1541340486,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,85,1,0.15642141,1541340486,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,84,1,0.1275706,1541340486,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,83,1,0.10401172,1541340486,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,82,1,0.14059864,1541340486,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,81,1,0.16732401,1541340486,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,80,1,0.13840888,1541340486,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,79,1,0.20675189,1541340486,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,78,1,0.13129066,1541340486,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,77,1,0.11389755,1541340486,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,76,1,0.19758268,1541340486,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,75,1,0.18293834,1541340486,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,74,1,0.17552548,1541340486,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,73,1,0.14563681,1541340486,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,72,1,0.24824185,1541340486,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,70,1,0.15387135,1541340486,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,69,1,0.15527445,1541340486,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,68,1,0.19609768,1541340486,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,67,1,0.11835375,1541340486,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,66,1,0.1886575,1541340486,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,65,1,0.13559215,1541340486,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,64,1,0.14034971,1541340486,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,63,1,0.10033142,1541340486,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,62,1,0.19601905,1541340486,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
e7679f7ec73ab885dd21bd612c1082859c82dc7e1c3d02d8e543b1e7813c03b6,-1,61,1,0.19592724,1541340486,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
