tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
786eac4f89d1eeacc9701b50a4b8904e8bc425ebbcfcccabcae51f3e3d772881,-1,1,1,89.16989989,1541317502,Vote,d68d0a3c54b11a4d8d60cd492557931387b3fa09c8766e7db8158e2fda9ac28b
ad3e1cbebc2dd6a9d65be6767986670734fbd5cad98a1637d95375650b64215e,-1,0,1,93.05184034,1539604928,Revocation,2b8dd48c4c7d324e125b559e214ac1c46857264a946cae5a309cc57ea0f83a43
8894e6eed3c5414dbb29a090677fff4787c4a19614fff13b6aabbbfc2b0fc9b0,-1,1,1,94.00453716,1539252793,Vote,3a0c66ca53a5b31775611625c8d27f8b59de137154b7e375f6a0c7be2a9d7c1c
bcce8955449dab0fdf5fdd972732b02b539e1d34817441a089ab70b2b429b207,-1,1,1,93.632448,1539108604,Vote,cd1556035791f156bbd53fc258055225251efd6122e8b06229bf1b1f7ae47c05
b31815ccf5ea98a4f8b5fee9b1a27fbc897aadf3edfe276196b9baac0372d241,-1,1,1,93.03964051,1538096280,Vote,0f2e0867fae3d8687bc4589482a9cbf39a7df201998fadd0f92c1fc20d2505c3
5d481b5d0bc63dbbe725e8b2716ada7c9c0af055169e3fabd450acf3f679e5cf,-1,1,1,93.94569206,1537855078,Vote,416dddcadeccce2c554047c31fbb90bf110dba8976ae4df7fce3695796e6b3f7
46b56f8ac78a9457b7d9c8dbd90e3ab618c0ed3041c40904fae95ee513db14b8,-1,0,1,99.83536742,1537533180,Revocation,d19dc762316dd34d4eb2793ac235cce55ee17ae2075b22bbab93cbf14309b256
d9b1383f3a08caa17abbc6dd22ac48ccebb77519353a598f0edbe2911b40f454,-1,1,1,95.8498807,1537359307,Vote,ed91d9b82508d528349841ccc138d4139a195fb5ad96c8f9646c39bfbbaf4273
9a3c9df820a6edc7b1adcf4f11d925a52be622b9964fefae81daea42c61e6802,-1,1,1,93.31693025,1537142711,Vote,dd087b62e3a282e608e23e3d33f3ac8f88b0681105bf3e1162b01c04d5345f84
00d73a0966389d45cfe9038e4a772355145760a61ca77b1b6619ced1dd1ce541,-1,1,1,97.33701505,1537016417,Vote,f9304f1465c82b54c64b43e6717f0552a3063c2cb63935b15407ddab6d82a9e7
7bac4eb370a0d2661fe54f9644f1d655462c45a695d8229d778f378de08c92ca,-1,1,1,92.63876398,1536913161,Vote,0c125fc105411f003917f58b5cad390e6fcae093c7606788dc4e1a4b3a780ab1
57258e446bbde3042b08748ee286a103b9c5975df405d34527baf0b365e2a659,-1,1,1,95.48740353,1536809110,Vote,8ee4e3dd5720d5d7effdd32c73b71053adae7ec4a061fab8a31b00f8f0d18028
019be0085283c65f7fdaac4ecef733e81961146c8057b02d6b6d91a9ada76ed2,-1,1,1,93.05184034,1536730217,Vote,b9c6db78aaa09278a7d1566431149fccd8e5ef56b1cbe84d7cfd584974354a6e
d508f69f9b26bac301d4f57978613452e92439a4bef07d1488b270a14d395d61,-1,1,1,94.69623521,1536508772,Vote,d6b8e38f5132d2783e1629f9cc01c0ed5ee422c210b2c26d39cc6d8991a3670d
121e76ac35956669d26975c0a6b45468d01208d7076c9909e4f429337b59d56c,-1,1,1,92.95597722,1536376951,Vote,ef8dfec769ababbd0d955facf3745d340e3fa08404f312e58056f42dc10fb2ab
9e494555eed8e9adcebb9661f1f00356ebce9c2d0684114ed435b6e8a7e149e2,-1,1,1,93.05184034,1536201271,Vote,294db388c9ac7131320540af7b6b6260223bc3755ff803984a86eb2c59a416eb
