tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,66,1,1.96086506,1540957549,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,14,1,1.52241428,1540957549,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,13,1,0.63597421,1540957549,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,12,1,0.51518637,1540957549,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,11,1,0.46346908,1540957549,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,10,1,1.03913101,1540957549,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,9,1,0.99288498,1540957549,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,8,1,0.57118536,1540957549,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,7,1,0.62088534,1540957549,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,6,1,1.48462445,1540957549,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,5,1,0.5406553,1540957549,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,4,1,1.25165041,1540957549,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,3,1,0.513263,1540957549,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,2,1,0.76006616,1540957549,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,1,1,0.43702718,1540957549,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,0,1,0.67135861,1540957549,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,89,1,0.41501221,1540957549,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
fb87f0acc6d7e355ab3c40354858a47b3130ca9ba9c85a0dbad4190f2202f991,-1,88,1,0.75855647,1540957549,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
