tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fec118e582d7b1c9b316e6807f66375c7674bcea83a066e8f85bf913e60d3273,-1,5,1,0.07760375,1711594735,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,24,1,0.07760375,1696839432,Regular,fec118e582d7b1c9b316e6807f66375c7674bcea83a066e8f85bf913e60d3273
1cfd83fc0bbd6ded07e459ae447d7aae1405ddce3509dfc8caa098073bedac6b,-1,3,1,0.0309331,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,88,1,0.0309331,1625025434,Regular,1cfd83fc0bbd6ded07e459ae447d7aae1405ddce3509dfc8caa098073bedac6b
836fba48aa833b03a0c3477e72233875db19700f7c4fbe12d408ee487ba14ba3,-1,8,1,0.03745469,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,141,1,0.03745469,1624852472,Regular,836fba48aa833b03a0c3477e72233875db19700f7c4fbe12d408ee487ba14ba3
ad00029fcb913f76322386116d7dbc8245ce23635f4dd07b49be434c4c70b846,-1,7,1,0.01333537,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
0fb6efcfb7e3d3ad52ce3994cc1fc5291aee25b0617dac17cc3ef27ca6409503,-1,5,1,0.03658685,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,133,1,0.01333537,1624503031,Regular,ad00029fcb913f76322386116d7dbc8245ce23635f4dd07b49be434c4c70b846
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,14,1,0.03658685,1624420555,Regular,0fb6efcfb7e3d3ad52ce3994cc1fc5291aee25b0617dac17cc3ef27ca6409503
a86f40a39353818aa4f1f8bd86b50a72b8c11360897dd03dd26673b2bb430153,-1,0,1,136.83506925,1624273906,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
8fd4679591fa0f4a8c238980081e6b8119959d52af0bf916beac1ec63d787d93,-1,3,1,16.25085888,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,11,1,16.25085888,1624075499,Regular,8fd4679591fa0f4a8c238980081e6b8119959d52af0bf916beac1ec63d787d93
b57e6941abb0f2822d29778a8db9d8433885368b9854e3f8a0bfcb2454c64730,-1,1,1,60.67025126,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
