tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f0547538eaa0340d2c53475919c70869cdf2bc7a0372aa7e93a00a72f5e789d,-1,0,1,0.10047677,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,139,1,0.10047677,1552617355,Regular,6f0547538eaa0340d2c53475919c70869cdf2bc7a0372aa7e93a00a72f5e789d
43d520c529e0c318050e15a784049adf5279320ffae79543d04f137ad2d21a8f,-1,0,1,0.12049023,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,219,1,0.12049023,1552271952,Regular,43d520c529e0c318050e15a784049adf5279320ffae79543d04f137ad2d21a8f
9a94e7e771d2a7c96295564329e243373771434f09facc874289f521f2cc5e34,-1,1,1,0.13023751,1552000901,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,130,1,0.13023751,1551925829,Regular,9a94e7e771d2a7c96295564329e243373771434f09facc874289f521f2cc5e34
17fc00ccebbafab190a3fd50da1c24f03ce8141834504594f9e6abdd972da9e8,-1,1,1,0.10043495,1551570413,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,143,1,0.10043495,1551493964,Regular,17fc00ccebbafab190a3fd50da1c24f03ce8141834504594f9e6abdd972da9e8
c31bdc41d88d87e2f191d11fa69e261d50ba4ced06d85ae8b489110a242238b0,-1,1,1,0.1040711,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,170,1,0.1040711,1551235095,Regular,c31bdc41d88d87e2f191d11fa69e261d50ba4ced06d85ae8b489110a242238b0
5f27653040da9b962b0d469446099343ca864b126309afbc3b4967d469a3bd2a,-1,0,1,0.12255702,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
