tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb3a4fbcb1c763454cd59bcbdde8761e41496a941d4cb2804eee86ef64d4e114,-1,1,1,142.93805741,1605360007,Vote,6345b748521052b291b351f4c9552f784e4002912c2f16083d5adfdd6ba97525
6345b748521052b291b351f4c9552f784e4002912c2f16083d5adfdd6ba97525,1,0,1,142.93805741,1603095585,Ticket,eb3a4fbcb1c763454cd59bcbdde8761e41496a941d4cb2804eee86ef64d4e114
9c286e4651309b1552dc37ca10865fbc3e33be42145a6570becdd40e11216abf,-1,1,1,145.31784826,1603006474,Vote,ea19b06db141f626a3e5402b6e8828e36475de559e91511e2ae1f257b7b75a4e
ea19b06db141f626a3e5402b6e8828e36475de559e91511e2ae1f257b7b75a4e,1,0,1,145.31784826,1601483208,Ticket,9c286e4651309b1552dc37ca10865fbc3e33be42145a6570becdd40e11216abf
4e5aa61c0875361e16f8c5494c837e8c2725582424e0b923d4c2aa59d11d4fff,-1,1,1,152.2645765,1599506026,Vote,5050af2866fe4a0dea5b7999814ea87dd34b633922a9e625f3c9bd2867a2ad7c
5050af2866fe4a0dea5b7999814ea87dd34b633922a9e625f3c9bd2867a2ad7c,1,0,1,152.2645765,1598319453,Ticket,4e5aa61c0875361e16f8c5494c837e8c2725582424e0b923d4c2aa59d11d4fff
1faf2e9711ae5d28e9020191586e1d05b0083a8fc93888e425510bed82e7ecdb,-1,1,1,141.4732575,1598205720,Vote,37e7aa1b4cafe9a0bb06bd233f86dc01e231daa43f0cd1cb40485140e08f5c34
37e7aa1b4cafe9a0bb06bd233f86dc01e231daa43f0cd1cb40485140e08f5c34,1,0,1,141.4732575,1595777748,Ticket,1faf2e9711ae5d28e9020191586e1d05b0083a8fc93888e425510bed82e7ecdb
0ee4cafb07fad8daa3c0e619501b0cf26cf71f59584a5d494ca1c553e65c9393,-1,1,1,143.04107974,1595680295,Vote,8eb90419b6b087c2d4aa3b242d989260e31a0ac1f8063742119b332c736b7097
8eb90419b6b087c2d4aa3b242d989260e31a0ac1f8063742119b332c736b7097,1,0,1,143.04107974,1592751792,Ticket,0ee4cafb07fad8daa3c0e619501b0cf26cf71f59584a5d494ca1c553e65c9393
c0d06c29e249074f5dcdbc75b2013563b26939d9097b9acf6e686bbb98da63a1,-1,1,1,135.41768356,1592384375,Vote,019b029dd37c7c864b717a20c39fcdfdb0f3cb6da1adc153000b518c8d6f81ba
019b029dd37c7c864b717a20c39fcdfdb0f3cb6da1adc153000b518c8d6f81ba,1,0,1,135.41768356,1586313330,Ticket,c0d06c29e249074f5dcdbc75b2013563b26939d9097b9acf6e686bbb98da63a1
ec02b76044690a53dd93008b5cffa6d4a020e980f5fbd682cf89d18b8e662f35,-1,1,1,134.75019911,1586149653,Vote,3b69271d8b7271df96962bede6502d79f96183bf24e84cd94cbe943e0efb912b
3b69271d8b7271df96962bede6502d79f96183bf24e84cd94cbe943e0efb912b,1,0,1,134.75019911,1584929494,Ticket,ec02b76044690a53dd93008b5cffa6d4a020e980f5fbd682cf89d18b8e662f35
0a148dae5e8fef0d04bbbed544a2e0dab6ab6f70736461ff78d7412ce52a1565,-1,1,1,145.08233023,1584503579,Vote,7640f3dcdca1c08145d055eb008b88cb54fc7cbad8467bec6697234b98e7593a
7640f3dcdca1c08145d055eb008b88cb54fc7cbad8467bec6697234b98e7593a,1,0,1,145.08233023,1583632757,Ticket,0a148dae5e8fef0d04bbbed544a2e0dab6ab6f70736461ff78d7412ce52a1565
1243f62135fda3317e0cda214f5c2b3e821f472cd25d367e351e39b04a01bb19,-1,1,1,132.4347283,1582776324,Vote,1be96196cbba23c72b805cee008262114472ada8f62c515a67468f1df9f53f3b
1be96196cbba23c72b805cee008262114472ada8f62c515a67468f1df9f53f3b,1,0,1,132.4347283,1581437987,Ticket,1243f62135fda3317e0cda214f5c2b3e821f472cd25d367e351e39b04a01bb19
7d0f72b08111e685ace5e5fa38eba76d9a509377c5e09f660a80cd81d6c6f4c8,-1,1,1,135.51924666,1581340960,Vote,6615042a69064d63b3b570e106fd060cdf27e4d67a32ba6d692ce2ecf3cfc86b
6615042a69064d63b3b570e106fd060cdf27e4d67a32ba6d692ce2ecf3cfc86b,1,0,1,135.51924666,1580992837,Ticket,7d0f72b08111e685ace5e5fa38eba76d9a509377c5e09f660a80cd81d6c6f4c8
18770d912be479cdc9aebc1b4e118d2d45fd0910b3e3dedbcfdfdf93befa9a28,-1,1,1,138.95466728,1580916363,Vote,1844110ae01f17cf606de561784ec1162d85c158a058fc79a2a2ca26d63a1a77
