tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,15,1,0.02453324,1543896379,Regular,350edb3b701b55effd9e6b953ef63ab903306715cb17ec6213250aafd1325cf8
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,175,1,0.02439747,1543896379,Regular,2e725bd12d472c5dd50b35c97ca900b398d405df73f6705890c94b1240eb76ea
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,91,1,0.02512952,1543896209,Regular,82f60db56aff4a71d056497710b83c8b0834deae80187e6cce0f3745352caecf
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,145,1,0.02464161,1543896209,Regular,342d37f4491cd60adc5a5160eb0224e74ad095171c458eddd9fd399db98394dd
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,44,1,0.02416518,1543896209,Regular,e19b508bd248709ae49cb01278dceb650e2cf6c07e720818bd206bade73960a4
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,103,1,0.02440065,1543896209,Regular,16e7c8ad313387f57454030297e9b20f8343c54bd58c7f7825001963138971a6
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,30,1,0.02440082,1543896209,Regular,f04a37bcc965dc8f41005658e57fe181b10faba3849d3e6319dfaf09e0f15cb7
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,185,1,0.0246386,1543896209,Regular,47d0995db407ca694bdedaaa38321d63b099aea48263b788859c699f0c538abb
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,91,1,0.02416224,1543896209,Regular,03d91719a7c26e25ca39c1ffe36febb13581f4f0e73514fb12019496e9016aac
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,148,1,0.02463869,1543896209,Regular,ce9a97b8d9eea8014d4791260865d9572dbda8cfd43c444944ac28995b6977d7
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,59,1,0.0248847,1543896209,Regular,4e15ff9ff8f183a26ec11433bff8a11c3f3ba89e640abd6c1ee3d8f21420d9d4
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,158,1,0.0248847,1543896066,Regular,45b9681d020779003d8889e171c0d7234663999a1ddf6c32fdce721af3b9fea1
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,105,1,0.02440065,1543896066,Regular,122c85457808fbda9312b14ba2c7b3e9786c03b2bb2635e8836b56a1bbf57093
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,132,1,0.02416224,1543895447,Regular,bb5ca6c3ae1db9bc1533f8236324f2b899d1acf93289900a83a4ebb737cde581
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,84,1,0.02488444,1543895447,Regular,991212ea540feca5a525997bcde356dd0475747f4c5eaeeeefd54a1e061cf86d
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,155,1,0.02439747,1543895447,Regular,79c8097f13657af48ce5b7d423c10170a2c0083a97c3ae13b51981583900c45d
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,73,1,0.02464171,1543895447,Regular,bb6d311c5909b0e874117fe8444014d58f5c9d3ddbf81178675b47f1c0ee5a61
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,9,1,0.02430724,1543895447,Regular,b8d5db176decc5cd4a482fab9f398296c34e99c2e39dd872797eb158f13ba777
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,186,1,0.02464159,1543895447,Regular,8b565c5ad1cefabb65651d4c59c6b7f63f97baa48e12f7652eccec14f3126d8f
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,143,1,0.02464474,1543895447,Regular,e50a8d85e3dbc210663dcd32648756ce8d28d395a5ab9a9b838ca882ef026188
