tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,112,1,0.0184697,1608340925,Regular,e4879ce2ae737fc0b4e35bcf9bd1af450216845563652931b5083025661ec0e0
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,215,1,0.01846837,1608340925,Regular,d326a632d6c4231356c6b5b1a0294c853a79f2b385adae1378220962130926e5
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,196,1,0.01774799,1608340925,Regular,9069cb8d6bf28f96338fcf89b1fff8fc0afd420c76a54e7eb6061dd6991e85e4
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,29,1,0.01757329,1608340925,Regular,2f63f0a3020fc30f6303f00fc50c4a2b2bf6f5959f698fbe5f41eb3882bda6dc
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,104,1,0.01740035,1608340925,Regular,d2bd6eeb92771ce140d4b2ae23d67cb8dc844135c40ca1ecec5f92be00092137
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,135,1,0.01774903,1608340925,Regular,e193eaeecd44a880604c0289f74c3799bc59d12f16fbb5e4e1188232da1b7638
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,38,1,0.01757434,1608340925,Regular,591ac892894c2f3fe51b8dbc5d587d2945d76f734e76bd458b7735062f872734
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,328,1,0.01775017,1608340925,Regular,e5b1b509b536832741e06acad46f88a597b664eb49b5e8acef2d4c618670d4f8
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,320,1,0.01828928,1608340925,Regular,a077e8fb8c377b1b8f5812b043208409767ec84ea4902712552591d5afba9ef8
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,78,1,0.0179288,1608340925,Regular,d069a896425b6c8798461a05672c5fb5f327f040e37f4959594824567454ef75
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,262,1,0.01757329,1608340925,Regular,8c5c3fbadf1ad44eec5bc8d10e9fa27b9c3a027af831da3e532fefefe3fa4c7d
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,238,1,0.01883717,1608340925,Regular,72a6b0cdb42b6fbf77a9ae65939f5abcce32017c38cbc8740f55ab0287b17c7c
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,16,1,0.018107,1608340925,Regular,ed1dd9e2190507c6cb929d265e7bbbf8e3b4c2b867e0dbc2b888b5f44b3db073
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,21,1,0.01828799,1608340925,Regular,435b308a20114c28235799de1526164ad087a8b8eb569242ed5bed29dff7aaaf
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,93,1,0.01757329,1608340406,Regular,b26f908b8626333b21df1e5aca1b8c7e51818703aef6d6dc9c33533a09865e67
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,30,1,0.01810578,1608340406,Regular,2235adcab771381a2bc5f43c2b0f339c4e22f05e5623da54cdff7f6047a76064
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,212,1,0.0173993,1608340406,Regular,2dd0800fd879efed391070f8476af6ae3ae997527235ef06d3d408e6101835c7
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,328,1,0.01792765,1608340406,Regular,06d0b7b6be7feb563549a11930d42d559e450ce0eb9a046ffc628813d79b16cc
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,167,1,0.0174003,1608340406,Regular,4385796dd3ebd697b6e3f11544d973726bf3e3b49e5e288a6948dee4688f16c5
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,175,1,0.01792651,1608340406,Regular,0b283b95c397ab89fa9b17da8cabeadfbd3ec6a09515db27e8f80f3b632b4fc5
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,224,1,0.01810578,1608340406,Regular,3863e510bde5eb0bc7e9525b7d5772e9dd3c7fd96ad7a3a9a720f0b3d59ac7c7
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,223,1,0.01828915,1608340406,Regular,651d33a275eb160a2b2a02be90a08ffc6fd8bff5a0d200e49245816755babec7
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,212,1,0.01775016,1608340406,Regular,e08b0b849d35dd9f9b3f4a2d6744f475fc94f3d3bd630b01447c446fe91285a8
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,312,1,0.01846422,1608340406,Regular,eee0e51b5e88553554dd7408bb6cba0d14938be33fe989bf7d2e18ab27f8eeac
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,157,1,0.0177513,1608340406,Regular,1c47b4d12497eb56fda46563b3c2012cf03af2f08f439ffc3686c92ec4eb39a6
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,269,1,0.0174003,1608340406,Regular,39a04a57ae36fe035b21c73f13240639089880bc0f2bb4ab747177df09008d4d
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,31,1,0.01810823,1608340406,Regular,67598a0a8d40dedc7ca82f2226e5823deae2896635b5e22c3f3d7ee2f9db0a44
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,290,1,0.0174003,1608340406,Regular,15de2a4738f9618629bf8b60e49bdb975b5cd76559d7b222f666786ddaaf211b
