tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96f93e4c5a7fbcb00cb495ab6e4c784caec6046896b01a670a3db3b99f7f474f,-1,4,1,0.09946763,1589764258,Regular,a1df4cd30e30fd63840aab806053e9457d7daf137ce7993a900a3e5ea343d6ff
96f93e4c5a7fbcb00cb495ab6e4c784caec6046896b01a670a3db3b99f7f474f,-1,3,1,0.10081422,1589764258,Regular,ee65aedaa6e55595ac7eee490aa8fd710bc83c5e30db399ddef58578fcf584ff
c20ee3168ea7f1cc369f2746106e1d9c844030ef921ff7ace765cd77c195f4be,-1,5,1,0.0982273,1574641815,Regular,7183849cbe527a7d1dd68f0cd7242b9c0d91e9fca11843150250c42252126afe
fbe2c5ab8d8cab76b391f0456d9acf47553b94a2b8f5e11461a8abedb0676871,-1,15,1,0.09800434,1556344348,Regular,7fbfde05fdc4778c846e02961dcf18e6ed257afae42b036ac37e2b730d1c58fe
edd05ca1c6f14bce8d730e38328cedf89fd6b63ed19d448ec98b1977946b4749,-1,13,1,0.11886204,1555163496,Regular,f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4
edd05ca1c6f14bce8d730e38328cedf89fd6b63ed19d448ec98b1977946b4749,-1,4,1,0.10464561,1555163496,Regular,f4f2fd2d4cc83041a7949403bfd3a69cf00eb96de7e5d3f2c5cac345adaf07ba
edd05ca1c6f14bce8d730e38328cedf89fd6b63ed19d448ec98b1977946b4749,-1,5,1,0.12607483,1555163496,Regular,2f50bef816a1b9b5017c09191dfab59b71abe263e60a63430d771906945b8dbb
edd05ca1c6f14bce8d730e38328cedf89fd6b63ed19d448ec98b1977946b4749,-1,6,1,0.11737956,1555163496,Regular,4ccfa625c1b2fbddfad09519fdd75a82244b21fa334b422f246d68bc9b35d6be
edd05ca1c6f14bce8d730e38328cedf89fd6b63ed19d448ec98b1977946b4749,-1,7,1,0.10917664,1555163496,Regular,afc6fbe4808701d79f88a0b90172a0b16cbf4fd9d258cf27a25439742cdc3bc8
edd05ca1c6f14bce8d730e38328cedf89fd6b63ed19d448ec98b1977946b4749,-1,8,1,0.09841644,1555163496,Regular,d05bf9fd480fab2c6dd4b61db5114bea020164ef6d0f355fda1fe996dbdeebcf
edd05ca1c6f14bce8d730e38328cedf89fd6b63ed19d448ec98b1977946b4749,-1,9,1,0.11971558,1555163496,Regular,c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6
edd05ca1c6f14bce8d730e38328cedf89fd6b63ed19d448ec98b1977946b4749,-1,11,1,0.11443138,1555163496,Regular,cf665aff9e0c28acdf12d8456b0b7da07fbc6986f95807e494ed366dfc2400d9
0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7,-1,2,1,0.10662656,1553811945,Regular,c2ff9f1485b8dd955c146278e374b6b4c2acefbd71d0ef9d1d305ac9c0dcf41e
0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7,-1,3,1,0.11150354,1553811945,Regular,39593f8db799c2f1819ee350883fb41abcf9bc780ccceaab38c2c546388d8520
0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7,-1,4,1,0.09856733,1553811945,Regular,7766295ce564629280c79b166148b8a4dca2ce275906f7c154db050adc261621
0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7,-1,5,1,0.11563523,1553811945,Regular,9bcb56770452161d066e9b4cc4b4055c7e8e700977783691cd4997c1725a2522
0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7,-1,6,1,0.10177635,1553811945,Regular,34c68b68b7a3329041677e18f01ec4e9cbfa05973097f20b1faba8a76ec55222
0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7,-1,7,1,0.10207855,1553811945,Regular,e58d87e99dcdd355a8fe2597c6293efb62f8447b36a5b6c14a32fe1f70f8b860
0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7,-1,8,1,0.11736881,1553811945,Regular,c442d16ab8c0976cd9544193d0118106e52a0b1c05c903becb3e422788783166
0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7,-1,9,1,0.10047366,1553811945,Regular,2e09179464c7fcf84b6d616e5e7d299028510c6f05d7053d3ce6333739b4f86e
0a4c2adc0f8681eab562e47c5c7e6d4240f96348f56b11230fe83b6e457ecfd7,-1,10,1,0.10032195,1553811945,Regular,70f54c5f15f1d68d51f915dfc7425f5adcfa825bd9ff32bb147cbf88c30e5383
