tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7920fe44a849b2282398170850f89d05506be2c222b928063c25931f4e0cd45,-1,13,1,0.20031297,1564727580,Regular,555b7389d34bdc1d5779dd64956001ce71782c34b84f408dd44e558c275211eb
b0bb593f527ba88ec861796b39ad10d44e8fc2bb389c368d7de1d251ae874b9a,-1,15,1,0.2020707,1564319725,Regular,effa3f0875ce0d61ded59927550854d36746eedd739124eff9561cc6816cc9db
effa3f0875ce0d61ded59927550854d36746eedd739124eff9561cc6816cc9db,1,3,1,0.2020707,1563261028,Regular,b0bb593f527ba88ec861796b39ad10d44e8fc2bb389c368d7de1d251ae874b9a
0f79153683849e0ebc216b8e42fccfe411ea8b52a5fc20510291dfe2843bd7e5,-1,7,1,0.20005118,1562663708,Regular,4a136f0fad257e369b740a40e3ed34fcfa4b0e28e9e619d34aff5e6ead728692
555b7389d34bdc1d5779dd64956001ce71782c34b84f408dd44e558c275211eb,1,1,1,0.20031297,1561559513,Regular,a7920fe44a849b2282398170850f89d05506be2c222b928063c25931f4e0cd45
4a136f0fad257e369b740a40e3ed34fcfa4b0e28e9e619d34aff5e6ead728692,1,0,1,0.20005118,1561172310,Regular,0f79153683849e0ebc216b8e42fccfe411ea8b52a5fc20510291dfe2843bd7e5
dd4000541ce3b32d37e88202bab1b8daddf8493896d021be2c84c96272fd3ce6,-1,0,1,0.20123231,1554741680,Regular,754088c82d60c059c7e8ebf1282739da7700f622ec1257ae5e7ca4bde1d0debd
754088c82d60c059c7e8ebf1282739da7700f622ec1257ae5e7ca4bde1d0debd,1,3,1,0.20123231,1554739350,Regular,dd4000541ce3b32d37e88202bab1b8daddf8493896d021be2c84c96272fd3ce6
2440a5c44c3760c900ec6cb974ab7343aac46efe44b478fe80de8b65aff91a78,-1,2,1,0.20127513,1552586415,Regular,50b88e01f11aa264c732b3c744d3fe8992ae4a066d98bee5671cc8b3df15091c
50b88e01f11aa264c732b3c744d3fe8992ae4a066d98bee5671cc8b3df15091c,1,12,1,0.20127513,1552584929,Regular,2440a5c44c3760c900ec6cb974ab7343aac46efe44b478fe80de8b65aff91a78
a5fc05bdb884359fd17368480cec3d31d9c12259894021217a978664288a112e,-1,4,1,0.2010847,1551651780,Regular,dc8fb7efa43bb5bcfe1df948cc6f42516bc5c5738bb73395be916b713fee1aff
dadfe26d6427bbd1516333fd129b5237dfa848d37de6dd8bf5662fc12ac94c27,-1,3,1,0.20097251,1551647717,Regular,19ddfb63fd3a5aa73b7eced9665fea2a33924a9b3557cfb79decc19f19fd66c7
19ddfb63fd3a5aa73b7eced9665fea2a33924a9b3557cfb79decc19f19fd66c7,1,3,1,0.20097251,1551643148,Regular,dadfe26d6427bbd1516333fd129b5237dfa848d37de6dd8bf5662fc12ac94c27
dc8fb7efa43bb5bcfe1df948cc6f42516bc5c5738bb73395be916b713fee1aff,1,4,1,0.2010847,1551637987,Regular,a5fc05bdb884359fd17368480cec3d31d9c12259894021217a978664288a112e
17f27de501ff9072f29e2844763bd869c8312a00e43c5e37eecf67aaf1e31e96,-1,0,1,0.20804912,1551338498,Regular,5d463cd6ba1186899313701d358c86cff775e6be6db2fc25ee33cf6b49912322
5d463cd6ba1186899313701d358c86cff775e6be6db2fc25ee33cf6b49912322,1,10,1,0.20804912,1551335317,Regular,17f27de501ff9072f29e2844763bd869c8312a00e43c5e37eecf67aaf1e31e96
3cc7deaf372cad8a40ea9b093b136f288364d177661504d2bb985f197712426a,-1,0,1,0.20151498,1551141614,Regular,ec1d9875e2165836790d75ff1ef3a621c1cbc7ffad46ad2ad7b4b0a188b6cc74
ec1d9875e2165836790d75ff1ef3a621c1cbc7ffad46ad2ad7b4b0a188b6cc74,1,1,1,0.20151498,1551137598,Regular,3cc7deaf372cad8a40ea9b093b136f288364d177661504d2bb985f197712426a
f6b3d2bc93dd41302edd138681ca0a97183b9a96dc95da398b215e8a84a8d1c2,-1,1,1,0.20247528,1550914031,Regular,e8bc985f0bfecbd13272f9edb48f02182960b96fcf6b38e293ca78225eea5268
e8bc985f0bfecbd13272f9edb48f02182960b96fcf6b38e293ca78225eea5268,1,3,1,0.20247528,1550910368,Regular,f6b3d2bc93dd41302edd138681ca0a97183b9a96dc95da398b215e8a84a8d1c2
fa27a036d557b507569c0496b75aa535c5e653451fc87d17b56076aced816ad8,-1,2,1,0.20482543,1550705166,Regular,d0bb976e860e3c89cbe7ecabe90a6315c753f712e87b32f4615e4834595d31e5
d0bb976e860e3c89cbe7ecabe90a6315c753f712e87b32f4615e4834595d31e5,1,4,1,0.20482543,1550698084,Regular,fa27a036d557b507569c0496b75aa535c5e653451fc87d17b56076aced816ad8
589f9eed16b30ee13c529f251e9c2168dc5c5c40cf270930c3884127e1166a9d,-1,0,1,0.20138101,1550558457,Regular,7503ea12c65c32474d6d19583c47328f269fb291c282bff280a46f6b88339b75
7503ea12c65c32474d6d19583c47328f269fb291c282bff280a46f6b88339b75,1,1,1,0.20138101,1550557579,Regular,589f9eed16b30ee13c529f251e9c2168dc5c5c40cf270930c3884127e1166a9d
7c8d422af7245be96e44155fe3758b00ae19d0d1012305b2ac0fe8e368f749a3,-1,0,1,0.20257429,1550382013,Regular,24f25b0576bb39545ecdcca2ea72e9ea74ab7bd4a19983e32b1848fd6f6d0d6f
24f25b0576bb39545ecdcca2ea72e9ea74ab7bd4a19983e32b1848fd6f6d0d6f,1,11,1,0.20257429,1550381499,Regular,7c8d422af7245be96e44155fe3758b00ae19d0d1012305b2ac0fe8e368f749a3
a6e3e53c24007cb618effbf009e797d2695c2769a6db6bb78196825b4897d8e4,-1,0,1,0.24333802,1550233586,Regular,acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3
acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3,1,31,1,0.24333802,1550231834,Regular,a6e3e53c24007cb618effbf009e797d2695c2769a6db6bb78196825b4897d8e4
78c873b962d2d8644321bd8383b2abafce8608d7ecc751818cf37805e48ec650,-1,1,1,0.20003787,1550095260,Regular,9c3e1df711ea1a6903ef1b32948a63360e293171784e3d0b340c11256b4995d8
9c3e1df711ea1a6903ef1b32948a63360e293171784e3d0b340c11256b4995d8,1,7,1,0.20003787,1550093317,Regular,78c873b962d2d8644321bd8383b2abafce8608d7ecc751818cf37805e48ec650
f476e6117c237aa3219efb998ebe9acc8bde9a918f87b836062a53601d1eeb22,-1,3,1,0.20210717,1549988842,Regular,5a81594a679008dffa9a97c3285ea5f30707ed78c830441e0922497ea79ecac4
5a81594a679008dffa9a97c3285ea5f30707ed78c830441e0922497ea79ecac4,1,0,1,0.20210717,1549978222,Regular,f476e6117c237aa3219efb998ebe9acc8bde9a918f87b836062a53601d1eeb22
cdbbf4ed573c32ccab9e284a3544e2169cffaa4c15585278023fecff62da646c,-1,1,1,0.20157923,1549602406,Regular,27a3f12b6c79161a97c0f864e547f6f23205340f0c14c8098b5cc79d9d8c321e
27a3f12b6c79161a97c0f864e547f6f23205340f0c14c8098b5cc79d9d8c321e,1,4,1,0.20157923,1549601964,Regular,cdbbf4ed573c32ccab9e284a3544e2169cffaa4c15585278023fecff62da646c
d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b,-1,47,1,0.20124142,1548906088,Regular,4ccc10aaf1a4c9d0668807a2a4d80446c7c073cce3c6f4642240d13c70b6a89c
4ccc10aaf1a4c9d0668807a2a4d80446c7c073cce3c6f4642240d13c70b6a89c,1,0,1,0.20124142,1548899979,Regular,d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b
87aca112b2bad7c499e6b3960b6a57c48f1038aa683fdca3e298d928f580bc17,-1,3,1,0.20741605,1548685315,Regular,7f2af07f20cd03aebb71da7dfe7907309bbaceaa4d73651845dfe5dc02a9ebf3
7f2af07f20cd03aebb71da7dfe7907309bbaceaa4d73651845dfe5dc02a9ebf3,1,2,1,0.20741605,1548646548,Regular,87aca112b2bad7c499e6b3960b6a57c48f1038aa683fdca3e298d928f580bc17
15d339e9cdf8796df301c02186843cb49d629362a138a773d15f9f27a81c3ac9,-1,0,1,0.20115365,1548442482,Regular,cf709063972edf03907bb6cd61699abe44651d3ec735586f479ab936fc26b991
cf709063972edf03907bb6cd61699abe44651d3ec735586f479ab936fc26b991,1,0,1,0.20115365,1548441506,Regular,15d339e9cdf8796df301c02186843cb49d629362a138a773d15f9f27a81c3ac9
3639b2c71d93e43ca90b384bb6755193ac9ab4185ee82555d962a0d4ba31fe76,-1,6,1,0.20662856,1548302155,Regular,46109a751594cb442f1d44186ccc23c4551e0d606f468cc15b4b5e02aac095e6
46109a751594cb442f1d44186ccc23c4551e0d606f468cc15b4b5e02aac095e6,1,5,1,0.20662856,1548301130,Regular,3639b2c71d93e43ca90b384bb6755193ac9ab4185ee82555d962a0d4ba31fe76
3c491aa09d01b24420933279b3f202d64ee9e75c36345c677a1d739e84537363,-1,6,1,0.20493589,1548231176,Regular,a1005ccdf2f18638fa96ad6b663456a30da9d955b42841f90bd78529d6f64a3d
a1005ccdf2f18638fa96ad6b663456a30da9d955b42841f90bd78529d6f64a3d,1,7,1,0.20493589,1548229785,Regular,3c491aa09d01b24420933279b3f202d64ee9e75c36345c677a1d739e84537363
751fb950bbd9c944ca223324b2801c169cc0c8dd6dc6b70bfa5990d7ec5c76ee,-1,0,1,0.20936112,1548166892,Regular,d4e72d3584e4f93233f8222d455ddc085f2c0082d4236030d403031fd32d66a2
d4e72d3584e4f93233f8222d455ddc085f2c0082d4236030d403031fd32d66a2,1,1,1,0.20936112,1548164960,Regular,751fb950bbd9c944ca223324b2801c169cc0c8dd6dc6b70bfa5990d7ec5c76ee
848bd655e2b7594ca5e76bafb29bc88b5625f330f8c82d447c8cfdb351b2c4fe,-1,2,1,0.31334688,1548063818,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,11,1,0.31334688,1548056323,Regular,848bd655e2b7594ca5e76bafb29bc88b5625f330f8c82d447c8cfdb351b2c4fe
f4cdf6fa2a4d13a0d404ff4239d7f55d72d67a42fab9ec703c42dc0b471f151e,-1,1,1,0.20341834,1547899271,Regular,dd52b5c2e80e10f9d543de964b9856c77ddec8c9fd9dcf5afbff448b55f70b23
dd52b5c2e80e10f9d543de964b9856c77ddec8c9fd9dcf5afbff448b55f70b23,1,8,1,0.20341834,1547898576,Regular,f4cdf6fa2a4d13a0d404ff4239d7f55d72d67a42fab9ec703c42dc0b471f151e
fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5,-1,30,1,0.20279549,1547520445,Regular,c7be0c402da81f221e56df8900421ddbe25253cc8e8b490fb669dc72c37827e3
c7be0c402da81f221e56df8900421ddbe25253cc8e8b490fb669dc72c37827e3,1,0,1,0.20279549,1547478770,Regular,fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5
fafbd55b004ef6187dc828eec4fea052639ae7a8a5d939a1316f090a7538045b,-1,6,1,0.20445332,1547425202,Regular,e238d870d9393ca0d7bd63790550108ec0b35fbc3ab547a87eb261c5e23f7aff
e238d870d9393ca0d7bd63790550108ec0b35fbc3ab547a87eb261c5e23f7aff,1,15,1,0.20445332,1547359745,Regular,fafbd55b004ef6187dc828eec4fea052639ae7a8a5d939a1316f090a7538045b
2ced55e900eaf48db31c8174104cf20041e9fecc76ac9d12a0f8f8f54f030e7c,-1,2,1,0.20482956,1546511245,Regular,ce3b8d462740b68df3dde02c22e9be1689aa51b82314dea4fb6dcf5ed0549f22
ce3b8d462740b68df3dde02c22e9be1689aa51b82314dea4fb6dcf5ed0549f22,1,14,1,0.20482956,1546510576,Regular,2ced55e900eaf48db31c8174104cf20041e9fecc76ac9d12a0f8f8f54f030e7c
6864d320ff38d429f6835e1a40faa5f176cbaa634639aa48960df12a37604b25,-1,0,1,0.2035769,1545340945,Regular,a64189c46c951a7aadcf82f12a0e9c5c00e14d8197cab3c4a7e0c1bcad86f94a
a64189c46c951a7aadcf82f12a0e9c5c00e14d8197cab3c4a7e0c1bcad86f94a,1,6,1,0.2035769,1545337487,Regular,6864d320ff38d429f6835e1a40faa5f176cbaa634639aa48960df12a37604b25
a598968e8eb6fe7c51f2d3a8f948064c08acaa311a8781bdf6b742182b61d6c3,-1,9,1,0.31110992,1544511763,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
