tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,118,1,0.10123397,1596481701,Regular,e3591faa320bf22b79f19819eedea032fe3eae8801cc9f5e694f35d3d359b5b5
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,229,1,0.10842262,1596481701,Regular,00a971566c170e42838d86b4b48b72cc218b60ed32c559ec551dbcfbd0987bcf
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,228,1,0.10216943,1596481701,Regular,ad6adb61c7c04e8d052f30efc3f329d0faf9ffe8c55e3f632742c3e52c275fcf
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,227,1,0.10934612,1596481701,Regular,54e3a3582bdd8dd0b72b37dbdad5632309189d50db7d2147670eed97ece857cf
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,226,1,0.10534728,1596481701,Regular,3c94fb927f00e05bcb005580b03b81ecf2a1a036e2b2c4f4af3297893a9e28cf
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,225,1,0.09846739,1596481701,Regular,53c2cccc7005d601621b0ca51b103bee4ce0a3cbc53df96230b1932bae11cfce
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,224,1,0.14277443,1596481701,Regular,3b2288010433dc8039c04250a48fb93e765079b4b731a9c7d777aa217ca26bce
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,223,1,0.11792723,1596481701,Regular,701a7038185780468fb2688864cd45703c535af801512c4ef22674ab2a9d82cd
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,222,1,0.10412392,1596481701,Regular,40287d646bfc363692b285c34cb3618c20d16445975b9a216cc3e26446f750cd
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,221,1,0.10970998,1596481701,Regular,58ea74bfe6363334fbdefb27653b948e4c9f509d58872452d0a03c8312f73bcd
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,220,1,0.10306517,1596481701,Regular,51051a164313a20c0cc068016180dc60c4c0d00d3d3777b7ad8ce33423b3c6cc
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,219,1,0.11239086,1596481701,Regular,1a7ba90705c0516135564ffe15bd8cd847523a4bbe0e6956049e1736ebac99cc
0d0cddb54d97febdf900754506c1c029b9657b8a57802767e71123a7bd045b36,-1,218,1,0.10866577,1596481701,Regular,d9d679bb7a43d224b45e0ae33ca8d038de1f7a6bc64020e3983a1b15286e6dcc
