tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,0,1,0.82467865,1540274917,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,18,1,0.76092005,1540274917,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,17,1,1.05380668,1540274917,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,16,1,0.76595002,1540274917,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,15,1,0.82285788,1540274917,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,14,1,0.85513953,1540274917,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,13,1,0.73001131,1540274917,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,12,1,0.45993155,1540274917,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,11,1,0.9896349,1540274917,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,10,1,0.75322604,1540274917,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,9,1,0.64909877,1540274917,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,8,1,0.63533565,1540274917,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,7,1,0.70019261,1540274917,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,6,1,0.8007711,1540274917,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,5,1,0.73500271,1540274917,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,4,1,0.68358196,1540274917,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,3,1,0.21831392,1540274917,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,2,1,0.982574,1540274917,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,1,1,0.76073616,1540274917,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,20,1,0.79261342,1540274917,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4,-1,19,1,0.97982011,1540274917,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,207,1,0.21831392,1539658816,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,290,1,0.63533565,1539571996,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,210,1,0.64909877,1539485412,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,120,1,0.68358196,1539399342,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,48,1,0.70019261,1539313079,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,759,1,0.73500271,1539226874,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,288,1,0.76073616,1539140185,Regular,946139580096d0681c1e237d9ea187730c9e622621dc11f77805c8ac6e40d6b4
