tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,131,1,0.09176995,1696839432,Regular,
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,1,1,0.16014448,1548842593,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,15,1,0.20201047,1548842593,Regular,21c1afe33832451ff715fea7195077de74f30e019ad77b3476e29575d54f9ebc
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,14,1,0.20197413,1548842593,Regular,9a79af01c75255c21ad0bdde750c663082fcabc25ca5dd5caf02b260c7759ffe
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,13,1,0.20169013,1548842593,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,12,1,0.20145726,1548842593,Regular,828ffcbe3c42cf6c1bf4278547c056346d57c1f1bc5946b877a68a45fe81f199
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,11,1,0.20108173,1548842593,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,10,1,0.20049841,1548842593,Regular,90980cf418ed6050c2c6559f75c3795b22e82bcb0632f0312753a3dcda900364
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,9,1,0.19874809,1548842593,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,8,1,0.19462309,1548842593,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,7,1,0.1924128,1548842593,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,6,1,0.18846053,1548842593,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,5,1,0.17492747,1548842593,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,4,1,0.16967318,1548842593,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,3,1,0.16903702,1548842593,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,2,1,0.16656203,1548842593,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,0,1,0.11887595,1548842593,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,38,1,0.26301764,1548842593,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,37,1,0.2463825,1548842593,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,36,1,0.23161606,1548842593,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,35,1,0.2224807,1548842593,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,34,1,0.21934915,1548842593,Regular,7e3f5555dc53fcd80510d43e2c96f2b25876ddb04d35212930d4fd393f66d10f
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,33,1,0.21668735,1548842593,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,32,1,0.21663253,1548842593,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,31,1,0.21645878,1548842593,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,30,1,0.21547618,1548842593,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,29,1,0.20907305,1548842593,Regular,9548bb825a6ef95972804f1718afed21d0a65db0bddb4066a20203708eb86c60
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,28,1,0.2080688,1548842593,Regular,7ea1e37c50a66fe70451e8d15e5844f2319a6b19d60ffad2006b7e8b976dde08
b677bf0fb1066eb99220316c71e72f9d75d594cc8fb6cfa4d223a68c5e394172,-1,27,1,0.20782062,1548842593,Regular,ed7751736b88da4df67c124220dfc9b660f7d1367761cc315bd28474e0016c40
