tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,45,1,0.01828564,1608340925,Regular,5237a6493cbaf43abef0173f1f5b1374720ea1571136c22bd3241d28165958dd
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,147,1,0.01828927,1608340925,Regular,cb4a5a2c9fd056af6e88dcd7f2ddcea6eb2e91026adfd7cbb0e93998bb332739
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,149,1,0.0182844,1608340925,Regular,eb057d35c87ddcfca3f2b1f10c6b07fefd63cae72144687c5e4471d9485e3739
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,108,1,0.01810463,1608340925,Regular,46fbc990c488bad5f9704116177dbeb06f6c003745ba182b23dd269266f310f0
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,50,1,0.01847097,1608340925,Regular,12bfcb64263665415be2723d1a1015b6766caf2ea8e19a0129c7c3835642a5ed
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,251,1,0.01865308,1608340925,Regular,abc1181b64023d90d78ddceb0a3a55b6ae0fa517075198c1cde7c5144dd7067d
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,320,1,0.01828809,1608340925,Regular,466fbddb5f7f0ee6b4ecc2c717a661ad106f0a22d2d1c7e32c43c52b5f80eb7f
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,171,1,0.01847073,1608340925,Regular,25bdbd35e2103ee67e1ce627a2f0454e9264a0766eadc49314956bf007d0217a
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,168,1,0.01847078,1608340925,Regular,8c7bff62c772293123b521ad4d8c61d13ba785aa42e483334485d5787fc62f08
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,101,1,0.01846655,1608340925,Regular,c3d3ec6f5a2dc12e404b178da65e30b4f01fe7890d9af5420b8a30dec6d69104
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,202,1,0.01810223,1608340925,Regular,ce00bad679fc4c9d1a3eae3b2cf8ae30d34010a6079a9702e614ec02e57b8509
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,88,1,0.01828455,1608340925,Regular,a153d204078f8d0ba317cf6c026c6090f74acbb4e59c8ff19958e211c4884db2
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,156,1,0.01847078,1608340406,Regular,48cc0cd480bd140bd41054d53809fa8b02c390ed05da0f23ba9207f6d7f2a269
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,13,1,0.0186544,1608340406,Regular,1e1d8db8c18a8b274df4ff7637b04223496d6c5c626f72b9e3228324625c8f63
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,49,1,0.01828799,1608340406,Regular,bb6aff8404a9d440395b015fe73ea6100ca876de14fb64b07191ca8fd92137a1
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,301,1,0.01810697,1608340406,Regular,7f85469dc594c7db997c50e3e3a246914b1fbb50dbe4fcfb3bb2baeda37091ac
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,79,1,0.01810694,1608340406,Regular,ec2809212dfdfa8d3e5d8622b9708c9b0bb26b37cae79bb006f82a34d0c0fd45
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,158,1,0.01865048,1608340406,Regular,24b3f89e71c29b55eb275e2467dbff575309d24ecb37107353df9dcceaea3c49
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,414,1,0.01828933,1608340406,Regular,6d726bc1c7afb0077d2b0a5f5ce468244952cb249833ea59f29874dabd3d6254
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,88,1,0.01865311,1608340406,Regular,461d0163549b096f00c2b9498a6891c2089b58148b100b84e44e656884a52a13
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,243,1,0.0181069,1608340406,Regular,fe830a50d25a95831d42451439aabf5e39ab907e795c839ed3d5e54244577419
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,18,1,0.01883586,1608340406,Regular,e69800cf2adf1319552de25dc02ce635a6dcdd923622138671fce10a256ef80f
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,62,1,0.01865308,1608340406,Regular,c78e5f0014b3d4ad78177bdefff4acc0f3c5e26bb35e0cda2d6cda37b44dfe11
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,206,1,0.01810578,1608340173,Regular,f2a4d3d437ff640675a0ee70d0a29c9064b603cdeade388076fd8cb43ece435e
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,125,1,0.01940648,1608340173,Regular,e3cb35cd35648bd08261f8ed0ef95ecd1cfb0a01db603159f509a7d47432b159
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,86,1,0.01828933,1608340173,Regular,9c3eb6489cbed9ddaf5588352bf3e4bbd6061846252d487f3d4972618839f757
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,25,1,0.01828563,1608340173,Regular,70cdefb8d492c6f145c8e1b69fc584d46fcfc6f85b9424f35b5d367f0b29aa55
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,256,1,0.01828798,1608340173,Regular,614015ad4acfc5b9af95acbb55561fc71cb922ba87cad69733347dae6bfe7e8c
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,200,1,0.01828684,1608340173,Regular,34211639ee65b5b8d3715ee44236ab8bb12a91db2d185aa1edd78c363c377627
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,142,1,0.01828923,1608340173,Regular,cc7edcb21d9cb0c78f39510de7b47df13c9241b74327f3fe199849986a331b25
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,47,1,0.01847078,1608340173,Regular,49e3ee3e8f005961b9e25dbe14967862c52ea24da566ebebd7e992f1b79981fb
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,1,1,0.01810578,1608340173,Regular,da0983b8e025795c7e84fba0a6c9dd163cd901b077331140b332f5a5ab1ad1f9
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,262,1,0.018107,1608340173,Regular,e2550cdc26e7a0e8ab62ff65c254231752f1d204b1fa068b3aec53b42d06f39b
