tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
377e9f4ad923a08f1c8546b20544fab628d3eea17de634114f46c708250f074f,-1,1,1,0.10230702,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,246,1,0.10230702,1532745008,Regular,377e9f4ad923a08f1c8546b20544fab628d3eea17de634114f46c708250f074f
e884ad33665496e9896be0caa4f38452c0bc45c21594f1284ccd1a06813c360f,-1,0,1,0.5400286,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
e884ad33665496e9896be0caa4f38452c0bc45c21594f1284ccd1a06813c360f,-1,1,1,0.29821738,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,94,1,0.29821738,1529807126,Regular,e884ad33665496e9896be0caa4f38452c0bc45c21594f1284ccd1a06813c360f
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,108,1,0.5400286,1529720430,Regular,e884ad33665496e9896be0caa4f38452c0bc45c21594f1284ccd1a06813c360f
f5f945fad56600dca8c5bd5ddcf9b52e890e9bae3d045a24623df0d93a70c2bf,-1,0,1,0.60158347,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
f5f945fad56600dca8c5bd5ddcf9b52e890e9bae3d045a24623df0d93a70c2bf,-1,1,1,0.62535445,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
f5f945fad56600dca8c5bd5ddcf9b52e890e9bae3d045a24623df0d93a70c2bf,-1,2,1,0.58276436,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
f5f945fad56600dca8c5bd5ddcf9b52e890e9bae3d045a24623df0d93a70c2bf,-1,3,1,0.5517833,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
f5f945fad56600dca8c5bd5ddcf9b52e890e9bae3d045a24623df0d93a70c2bf,-1,4,1,0.54152786,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
f5f945fad56600dca8c5bd5ddcf9b52e890e9bae3d045a24623df0d93a70c2bf,-1,5,1,0.52662448,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
f5f945fad56600dca8c5bd5ddcf9b52e890e9bae3d045a24623df0d93a70c2bf,-1,6,1,0.49720879,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
f5f945fad56600dca8c5bd5ddcf9b52e890e9bae3d045a24623df0d93a70c2bf,-1,8,1,0.4595455,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,294,1,0.52662448,1529637919,Regular,f5f945fad56600dca8c5bd5ddcf9b52e890e9bae3d045a24623df0d93a70c2bf
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,182,1,0.54152786,1529556881,Regular,f5f945fad56600dca8c5bd5ddcf9b52e890e9bae3d045a24623df0d93a70c2bf
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,837,1,0.5517833,1529461067,Regular,f5f945fad56600dca8c5bd5ddcf9b52e890e9bae3d045a24623df0d93a70c2bf
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,594,1,0.49720879,1529374776,Regular,f5f945fad56600dca8c5bd5ddcf9b52e890e9bae3d045a24623df0d93a70c2bf
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,568,1,0.4595455,1529288263,Regular,f5f945fad56600dca8c5bd5ddcf9b52e890e9bae3d045a24623df0d93a70c2bf
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,308,1,0.62535445,1529201765,Regular,f5f945fad56600dca8c5bd5ddcf9b52e890e9bae3d045a24623df0d93a70c2bf
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,791,1,0.60158347,1529115308,Regular,f5f945fad56600dca8c5bd5ddcf9b52e890e9bae3d045a24623df0d93a70c2bf
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,785,1,0.58276436,1529029078,Regular,f5f945fad56600dca8c5bd5ddcf9b52e890e9bae3d045a24623df0d93a70c2bf
dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a,-1,10,1,0.70826847,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a,-1,0,1,0.85195997,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a,-1,1,1,0.83688002,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a,-1,2,1,0.50661324,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a,-1,3,1,0.71116095,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a,-1,5,1,0.59976954,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a,-1,6,1,0.79925444,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a,-1,7,1,0.8367149,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a,-1,8,1,1.07862978,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a,-1,9,1,0.69050525,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a,-1,11,1,0.93889454,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a,-1,12,1,0.81763311,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a,-1,13,1,0.78705379,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,56,1,0.59976954,1528946322,Regular,dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,481,1,0.50661324,1528860612,Regular,dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,370,1,0.71116095,1528776136,Regular,dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,768,1,0.70826847,1528686420,Regular,dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,692,1,0.69050525,1528593723,Regular,dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,526,1,0.78705379,1528515914,Regular,dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,527,1,0.83688002,1528430321,Regular,dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,494,1,0.8367149,1528341401,Regular,dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,323,1,0.79925444,1528257939,Regular,dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,357,1,0.81763311,1528161767,Regular,dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,195,1,0.85195997,1528085116,Regular,dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,311,1,0.93889454,1528000925,Regular,dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,539,1,1.07862978,1527915772,Regular,dac96ae7f9f103ba5fdbb9c926caac0ed5fc43d1cb00396451cca3ca440b4f9a
e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43,-1,2,1,0.50876591,1527836990,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43,-1,0,1,1.10835825,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43,-1,1,1,1.08365195,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43,-1,3,1,1.11673635,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43,-1,5,1,0.58531809,1527836990,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43,-1,6,1,1.24211335,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43,-1,7,1,1.32720684,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43,-1,8,1,1.27191282,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,361,1,1.10835825,1527820972,Regular,e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,492,1,1.08365195,1527732871,Regular,e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,496,1,1.11673635,1527649386,Regular,e1f45e0db1ce5ac4d490a707704266a925d5cd2be90b0fd6c44c4e0ffd73ed43
