tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72382475d352ea7b10c877a4871aa8ff028b9dc4fafb1a33cb02734432895ebb,-1,6,1,0.05620897,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,371,1,0.05620897,1696839432,Regular,72382475d352ea7b10c877a4871aa8ff028b9dc4fafb1a33cb02734432895ebb
31b24445e6770378006d8b57f91a2662979d16dd9a7936a08596b4d906dcd279,-1,6,1,0.18160985,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,275,1,0.18160985,1632277812,Regular,31b24445e6770378006d8b57f91a2662979d16dd9a7936a08596b4d906dcd279
e3c90e397c33851a4e173c17f986166feb8f807260960c830b5544b212b665dd,-1,6,1,0.19413775,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,525,1,0.19413775,1632191881,Regular,e3c90e397c33851a4e173c17f986166feb8f807260960c830b5544b212b665dd
869a0e356fd5c9daf94ae8cabe3fb16d96f1891197a6775ca30b706651eccd3f,-1,4,1,0.21134567,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,323,1,0.21134567,1632105329,Regular,869a0e356fd5c9daf94ae8cabe3fb16d96f1891197a6775ca30b706651eccd3f
dd0c741854c8b55bfbd784c64998b8bde09e9eaa869e49cfe77a390d0ea8b04d,-1,6,1,0.25920133,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,330,1,0.25920133,1632019447,Regular,dd0c741854c8b55bfbd784c64998b8bde09e9eaa869e49cfe77a390d0ea8b04d
8ecebd2f63987550117e47af39c086399be8c02e287e96680eac3e7bcd543316,-1,4,1,0.27629065,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,201,1,0.27629065,1631932612,Regular,8ecebd2f63987550117e47af39c086399be8c02e287e96680eac3e7bcd543316
a4f75545620a7b5750cbfaf414733e4f7e3fdc7055c3bab8d3b7c906d30e7e94,-1,8,1,0.25689266,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,39,1,0.25689266,1631845902,Regular,a4f75545620a7b5750cbfaf414733e4f7e3fdc7055c3bab8d3b7c906d30e7e94
f11fcda47fbb5b497140e7028e3529cb5ecac44ebac4d659838e4b9f3debddb9,-1,0,1,0.26165457,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,168,1,0.26165457,1631759427,Regular,f11fcda47fbb5b497140e7028e3529cb5ecac44ebac4d659838e4b9f3debddb9
5d2b4dcf461979471fc24b81c199d1649fa95b2e05635c40e30fc5ff477f3a4a,-1,7,1,0.22491375,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,309,1,0.22491375,1631673558,Regular,5d2b4dcf461979471fc24b81c199d1649fa95b2e05635c40e30fc5ff477f3a4a
e088259b724395071615ec7e7f3632ec5c57e675519347e4ec9abc28644012cf,-1,5,1,0.17528937,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,333,1,0.17528937,1631586653,Regular,e088259b724395071615ec7e7f3632ec5c57e675519347e4ec9abc28644012cf
1980ac85d2edfe958c8dea8dff0afbdb39043d5325cc71eb613c9f8ba9733239,-1,0,1,0.1551331,1631583946,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
03ba3a36cdcf2e2233274804c7b450f51caed553f1fdd7338b57b4a384ef87b0,-1,7,1,0.19154465,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,576,1,0.1551331,1631500212,Regular,1980ac85d2edfe958c8dea8dff0afbdb39043d5325cc71eb613c9f8ba9733239
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,231,1,0.19154465,1631414163,Regular,03ba3a36cdcf2e2233274804c7b450f51caed553f1fdd7338b57b4a384ef87b0
851e11377759383c63a0b8d9c10276a0b467fb5fba0f2562344dec4e77e24b5b,-1,7,1,0.23917134,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,48,1,0.23917134,1631328024,Regular,851e11377759383c63a0b8d9c10276a0b467fb5fba0f2562344dec4e77e24b5b
47e1190c98f025cf378421f77dfc734685920b3938ca987adba016e29a56e90c,-1,8,1,0.23165005,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,411,1,0.23165005,1631241034,Regular,47e1190c98f025cf378421f77dfc734685920b3938ca987adba016e29a56e90c
6c3321764e4e8dbe8db7ddc7ce177a5626cae7646d3cdb6934d1b7adca9ab9e7,-1,6,1,0.20108199,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,88,1,0.20108199,1631154869,Regular,6c3321764e4e8dbe8db7ddc7ce177a5626cae7646d3cdb6934d1b7adca9ab9e7
e4a8735f053caa690bf2cc61e55a662394e2e53c407764abe9f82f48cdc179e4,-1,6,1,0.16590799,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
6fe8eb2b4ef2c945f25b67808d17fa55ee8b6f76954d821ca914d603744fd469,-1,0,1,0.19539141,1631068991,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,188,1,0.16590799,1631068319,Regular,e4a8735f053caa690bf2cc61e55a662394e2e53c407764abe9f82f48cdc179e4
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,334,1,0.19539141,1630982153,Regular,6fe8eb2b4ef2c945f25b67808d17fa55ee8b6f76954d821ca914d603744fd469
d3671a054651b6e7c46afe9f87124fb03c9fe0b9b9b97429d5447ca3e812ba7a,-1,7,1,0.20075147,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,144,1,0.20075147,1630895386,Regular,d3671a054651b6e7c46afe9f87124fb03c9fe0b9b9b97429d5447ca3e812ba7a
