tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383,-1,7,1,0.41206853,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383,-1,0,1,0.14640218,1535534291,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383,-1,1,1,0.42466899,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383,-1,2,1,0.42798694,1535534291,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383,-1,3,1,0.44854034,1535534291,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383,-1,4,1,0.45424322,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383,-1,5,1,0.40337645,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383,-1,9,1,0.48404775,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383,-1,8,1,0.43840341,1535534291,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,199,1,0.14640218,1533954304,Regular,b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,180,1,0.43840341,1533867417,Regular,b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,147,1,0.42798694,1533780973,Regular,b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,296,1,0.44854034,1533694525,Regular,b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,454,1,0.41206853,1533608203,Regular,b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,430,1,0.40337645,1533521782,Regular,b5e77910af0ed4631b5bd3157983d0d8fd71ce565efc3eb663f820344baf5383
