tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7978a5b1c6d61d50cb0d36716eabcc4acd1ccb581b69be7340d40ee6dc8f013,-1,2,1,0.05501581,1558853451,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
c7978a5b1c6d61d50cb0d36716eabcc4acd1ccb581b69be7340d40ee6dc8f013,-1,3,1,0.03937965,1558853451,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
c7978a5b1c6d61d50cb0d36716eabcc4acd1ccb581b69be7340d40ee6dc8f013,-1,0,1,0.0661344,1558853451,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
c7978a5b1c6d61d50cb0d36716eabcc4acd1ccb581b69be7340d40ee6dc8f013,-1,1,1,0.0464539,1558853451,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,8,1,0.01497579,1552140125,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,1,1,0.02063445,1552140125,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,17,1,0.01750635,1552140125,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,16,1,0.01874394,1552140125,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,15,1,0.00547227,1552140125,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,14,1,0.01870029,1552140125,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,13,1,0.01180239,1552140125,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,12,1,0.01222723,1552140125,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,11,1,0.01464385,1552140125,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,10,1,0.0094894,1552140125,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,9,1,0.00950859,1552140125,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,7,1,0.00469261,1552140125,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,3,1,0.02136198,1552140125,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
7a985718cef54bfe85522119e8d894e4b902d5495cd326c070c3dafb3805f0cb,-1,4,1,0.01946642,1552140125,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
